Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,4.489,N/A,8.1,71.207,0.0181
BT179,CTRPv2,12.530,146,146,0.000,0
BT112,CTRPv2,7.310,N/A,0.423,82.963,0.0247
BT164,CTRPv2,2.988,N/A,0.0593,95.160,0
BT224,CTRPv2,4.325,N/A,7.36e+05,89.952,0
HSTS,CTRPv2,4.242,N/A,0.00225,94.761,0
KRIJ,CTRPv2,8.316,N/A,1e+06,83.368,0
PSTS,CTRPv2,33.261,0.411,0.21,32.934,0.296
U-CH1,CTRPv2,17.593,N/A,0.845,51.479,0.149
HS888LU,CTRPv2,6.194,N/A,5.47,69.338,0.025
BT139,CTRPv2,8.922,N/A,0.976,74.731,0.0396
BT159,CTRPv2,10.545,N/A,0.064,82.554,0.033
BT187,CTRPv2,8.983,4.42e+03,4.42e+03,0.000,0
BT228,CTRPv2,15.227,4.08e+03,4.08e+03,0.000,0
BT231,CTRPv2,14.099,2.54e+04,1.1e+04,6.530,0
BT239,CTRPv2,56.005,0.0944,0.0876,3.138,0.521
HS578BST,CTRPv2,7.904,5.59e+11,1e+06,40.451,0
BT248,CTRPv2,15.374,7.74,7.56,1.872,0.133
BT131,CTRPv2,11.242,20.1,20.1,0.000,0.0771
BT147,CTRPv2,14.064,15.2,15.2,0.000,0.0994
BT172,CTRPv2,8.076,36.7,36.7,0.000,0.0478
BT216,CTRPv2,11.969,16.5,16.5,0.000,0.0858
BT232,CTRPv2,2.129,N/A,12.2,79.980,0.00818
BT245,CTRPv2,26.999,2.87,2.87,0.000,0.221
BT271,CTRPv2,25.228,11.5,11.5,0.000,0.177
BT286,CTRPv2,19.140,8.95,8.95,0.000,0.141
BT320,CTRPv2,5.415,N/A,2.13,86.020,0.000717
BT328,CTRPv2,10.012,226,226,0.000,0
BT330,CTRPv2,12.741,N/A,0.855,64.783,0.0856
BT333,CTRPv2,4.937,N/A,0.00101,94.998,0
BT340,CTRPv2,18.771,11,11,0.000,0.134
BT359,CTRPv2,7.531,N/A,7.52,51.250,0.0541
BT416,CTRPv2,42.975,0.436,0.436,0.000,0.383
BT422,CTRPv2,6.019,751,751,0.000,0
BT428,CTRPv2,31.785,2.65,2.65,0.000,0.249
BT440,CTRPv2,2.137,N/A,3.54,90.505,0
BT444,CTRPv2,2.655,N/A,0.00284,96.661,0
BT482,CTRPv2,14.727,398,375,0.769,0
BT498,CTRPv2,1.550,18.8,18.8,0.000,0
BT504,CTRPv2,11.113,133,133,0.000,0
2004,CTRPv2,12.296,1.86e+04,75,38.438,0
ASKA,CTRPv2,0.000,N/A,0.0011,100.000,0
BT12,CTRPv2,0.000,N/A,0.0011,100.000,0
BT16,CTRPv2,3.897,N/A,2.84,84.180,0.0132
SYO1,CTRPv2,14.540,N/A,2.34,50.332,0.0876
TM87-16,CTRPv2,0.359,N/A,1.21,98.907,0
TTC709,CTRPv2,8.120,2.88e+09,9.99e+05,32.641,0
YAMATO,CTRPv2,9.327,N/A,0.197,81.423,0.0444
