Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,11.081,233,233,0.000,0
NCI-H2052,GDSC1000,2.761,N/A,4.14,82.768,0.00715
MSTO-211H,GDSC1000,1.568,N/A,1e+06,96.865,0
H2461,GDSC1000,0.171,N/A,0.0432,99.811,0
H513,GDSC1000,0.000,N/A,0.0391,100.000,0
H2803,GDSC1000,12.850,43.3,43.3,0.000,0
H2804,GDSC1000,8.005,228,228,0.000,0
H2818,GDSC1000,6.925,212,212,0.000,0
IST-MES1,GDSC1000,10.590,17.9,17.9,0.000,0
H2869,GDSC1000,0.531,16.8,16.8,0.000,0
H2369,GDSC1000,3.307,65.4,65.4,0.000,0
H2722,GDSC1000,6.018,4.81e+05,4.81e+05,0.000,0
H290,GDSC1000,11.111,N/A,1e+06,77.778,0
MPP-89,GDSC1000,1.967,N/A,4.37e+04,93.183,0
H2795,GDSC1000,3.135,12.4,12.4,0.000,0
NCI-H2452,GDSC1000,2.882,N/A,0.239,95.719,0
