Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,117.2
SNU-175,CTRPv2,0.0041,81.88
SNU-175,CTRPv2,0.0081,101.2
SNU-175,CTRPv2,0.016,125.7
SNU-175,CTRPv2,0.032,100.0
SNU-175,CTRPv2,0.065,129.2
SNU-175,CTRPv2,0.13,135.1
SNU-175,CTRPv2,0.26,74.68
SNU-175,CTRPv2,0.52,34.83
SNU-175,CTRPv2,1.0,43.68
SNU-175,CTRPv2,2.1,34.31
SNU-175,CTRPv2,4.2,15.94
SNU-175,CTRPv2,8.3,5.342
SNU-175,CTRPv2,17.0,4.623
SNU-175,CTRPv2,33.0,3.945
SNU-175,CTRPv2,66.0,1.703
OUMS-23,CTRPv2,0.002,103.5
OUMS-23,CTRPv2,0.0041,94.96
OUMS-23,CTRPv2,0.0081,107.2
OUMS-23,CTRPv2,0.016,112.1
OUMS-23,CTRPv2,0.032,107.9
OUMS-23,CTRPv2,0.065,116.0
OUMS-23,CTRPv2,0.13,112.8
OUMS-23,CTRPv2,0.26,107.8
OUMS-23,CTRPv2,0.52,97.66
OUMS-23,CTRPv2,1.0,92.48
OUMS-23,CTRPv2,2.1,95.41
OUMS-23,CTRPv2,4.2,105.5
OUMS-23,CTRPv2,8.3,100.2
OUMS-23,CTRPv2,17.0,91.65
OUMS-23,CTRPv2,33.0,92.09
OUMS-23,CTRPv2,66.0,75.85
COLO-741,CTRPv2,0.002,121.7
COLO-741,CTRPv2,0.0041,109.4
COLO-741,CTRPv2,0.0081,90.12
COLO-741,CTRPv2,0.016,76.57
COLO-741,CTRPv2,0.032,63.21
COLO-741,CTRPv2,0.065,76.01
COLO-741,CTRPv2,0.13,62.53
COLO-741,CTRPv2,0.26,69.14
COLO-741,CTRPv2,0.52,52.1
COLO-741,CTRPv2,1.0,58.88
COLO-741,CTRPv2,2.1,77.74
COLO-741,CTRPv2,4.2,56.5
COLO-741,CTRPv2,8.3,34.65
COLO-741,CTRPv2,17.0,33.27
COLO-741,CTRPv2,33.0,21.69
COLO-741,CTRPv2,66.0,15.8
DLD-1,CTRPv2,0.002,108.4
DLD-1,CTRPv2,0.0041,112.2
DLD-1,CTRPv2,0.0081,105.4
DLD-1,CTRPv2,0.016,107.7
DLD-1,CTRPv2,0.032,104.8
DLD-1,CTRPv2,0.065,110.4
DLD-1,CTRPv2,0.13,94.73
DLD-1,CTRPv2,0.26,59.73
DLD-1,CTRPv2,0.52,69.07
DLD-1,CTRPv2,1.0,71.72
DLD-1,CTRPv2,2.1,30.89
DLD-1,CTRPv2,4.2,72.62
DLD-1,CTRPv2,8.3,72.22
DLD-1,CTRPv2,17.0,72.91
DLD-1,CTRPv2,33.0,56.44
DLD-1,CTRPv2,66.0,32.82
LS-411N,CTRPv2,0.002,101.2
LS-411N,CTRPv2,0.0041,107.3
LS-411N,CTRPv2,0.0081,101.2
LS-411N,CTRPv2,0.016,99.29
LS-411N,CTRPv2,0.032,70.66
LS-411N,CTRPv2,0.065,102.6
LS-411N,CTRPv2,0.13,105.5
LS-411N,CTRPv2,0.26,99.06
LS-411N,CTRPv2,0.52,96.01
LS-411N,CTRPv2,1.0,94.64
LS-411N,CTRPv2,2.1,88.74
LS-411N,CTRPv2,4.2,95.55
LS-411N,CTRPv2,8.3,87.03
LS-411N,CTRPv2,17.0,82.16
LS-411N,CTRPv2,33.0,25.07
LS-411N,CTRPv2,66.0,1.32
LS-513,CTRPv2,0.002,90.89
LS-513,CTRPv2,0.0041,102.6
LS-513,CTRPv2,0.0081,109.2
LS-513,CTRPv2,0.016,104.1
LS-513,CTRPv2,0.032,59.35
LS-513,CTRPv2,0.065,109.6
LS-513,CTRPv2,0.13,97.65
LS-513,CTRPv2,0.26,95.79
LS-513,CTRPv2,0.52,90.85
LS-513,CTRPv2,1.0,93.18
LS-513,CTRPv2,2.1,83.45
LS-513,CTRPv2,4.2,82.8
LS-513,CTRPv2,8.3,60.93
LS-513,CTRPv2,17.0,58.38
LS-513,CTRPv2,33.0,30.21
LS-513,CTRPv2,66.0,5.655
COLO-205,CTRPv2,0.002,95.16
COLO-205,CTRPv2,0.0041,107.7
COLO-205,CTRPv2,0.0081,96.5
COLO-205,CTRPv2,0.016,96.3
COLO-205,CTRPv2,0.032,67.71
COLO-205,CTRPv2,0.065,92.03
COLO-205,CTRPv2,0.13,75.54
COLO-205,CTRPv2,0.26,59.58
COLO-205,CTRPv2,0.52,50.76
COLO-205,CTRPv2,1.0,47.95
COLO-205,CTRPv2,2.1,46.66
COLO-205,CTRPv2,4.2,49.31
COLO-205,CTRPv2,8.3,47.64
COLO-205,CTRPv2,17.0,43.25
COLO-205,CTRPv2,33.0,6.586
COLO-205,CTRPv2,66.0,1.764
SNU-81,CTRPv2,0.002,101.3
SNU-81,CTRPv2,0.0041,91.63
SNU-81,CTRPv2,0.0081,85.62
SNU-81,CTRPv2,0.016,124.4
SNU-81,CTRPv2,0.032,82.36
SNU-81,CTRPv2,0.065,75.92
SNU-81,CTRPv2,0.13,100.6
SNU-81,CTRPv2,0.26,67.13
SNU-81,CTRPv2,0.52,47.4
SNU-81,CTRPv2,1.0,65.47
SNU-81,CTRPv2,2.1,63.34
SNU-81,CTRPv2,4.2,53.71
SNU-81,CTRPv2,8.3,31.53
SNU-81,CTRPv2,17.0,27.21
SNU-81,CTRPv2,33.0,13.17
SNU-81,CTRPv2,66.0,1.91
SNU-C2A,CTRPv2,0.002,86.98
SNU-C2A,CTRPv2,0.0041,105.9
SNU-C2A,CTRPv2,0.0081,103.1
SNU-C2A,CTRPv2,0.016,91.51
SNU-C2A,CTRPv2,0.032,71.05
SNU-C2A,CTRPv2,0.065,91.18
SNU-C2A,CTRPv2,0.13,76.58
SNU-C2A,CTRPv2,0.26,74.17
SNU-C2A,CTRPv2,0.52,69.92
SNU-C2A,CTRPv2,1.0,78.91
SNU-C2A,CTRPv2,2.1,72.97
SNU-C2A,CTRPv2,4.2,66.06
SNU-C2A,CTRPv2,8.3,59.69
SNU-C2A,CTRPv2,17.0,38.66
SNU-C2A,CTRPv2,33.0,20.13
SNU-C2A,CTRPv2,66.0,7.303
HCT-116,CTRPv2,0.002,104.4
HCT-116,CTRPv2,0.0041,107.4
HCT-116,CTRPv2,0.0081,102.7
HCT-116,CTRPv2,0.016,106.9
HCT-116,CTRPv2,0.032,120.7
HCT-116,CTRPv2,0.065,126.3
HCT-116,CTRPv2,0.13,127.6
HCT-116,CTRPv2,0.26,107.3
HCT-116,CTRPv2,0.52,108.7
HCT-116,CTRPv2,1.0,105.1
HCT-116,CTRPv2,2.1,116.5
HCT-116,CTRPv2,4.2,117.8
HCT-116,CTRPv2,8.3,117.3
HCT-116,CTRPv2,17.0,116.8
HCT-116,CTRPv2,33.0,89.19
HCT-116,CTRPv2,66.0,11.28
HT-29,CTRPv2,0.002,110.0
HT-29,CTRPv2,0.0041,111.7
HT-29,CTRPv2,0.0081,110.9
HT-29,CTRPv2,0.016,110.8
HT-29,CTRPv2,0.032,104.9
HT-29,CTRPv2,0.065,105.7
HT-29,CTRPv2,0.13,95.11
HT-29,CTRPv2,0.26,97.18
HT-29,CTRPv2,0.52,96.39
HT-29,CTRPv2,1.0,94.12
HT-29,CTRPv2,2.1,94.3
HT-29,CTRPv2,4.2,92.34
HT-29,CTRPv2,8.3,84.92
HT-29,CTRPv2,17.0,80.55
HT-29,CTRPv2,33.0,62.27
HT-29,CTRPv2,66.0,32.63
LS 180,CTRPv2,0.002,101.9
LS 180,CTRPv2,0.0041,98.58
LS 180,CTRPv2,0.0081,102.0
LS 180,CTRPv2,0.016,103.0
LS 180,CTRPv2,0.032,97.78
LS 180,CTRPv2,0.065,94.17
LS 180,CTRPv2,0.13,84.25
LS 180,CTRPv2,0.26,67.82
LS 180,CTRPv2,0.52,31.87
LS 180,CTRPv2,1.0,33.46
LS 180,CTRPv2,2.1,7.126
LS 180,CTRPv2,4.2,2.813
LS 180,CTRPv2,8.3,47.43
LS 180,CTRPv2,17.0,45.09
LS 180,CTRPv2,33.0,25.74
LS 180,CTRPv2,66.0,7.121
HT-115,CTRPv2,0.002,102.6
HT-115,CTRPv2,0.0041,113.0
HT-115,CTRPv2,0.0081,104.6
HT-115,CTRPv2,0.016,106.4
HT-115,CTRPv2,0.032,117.9
HT-115,CTRPv2,0.065,120.8
HT-115,CTRPv2,0.13,109.4
HT-115,CTRPv2,0.26,115.2
HT-115,CTRPv2,0.52,95.32
HT-115,CTRPv2,1.0,98.58
HT-115,CTRPv2,2.1,92.85
HT-115,CTRPv2,4.2,80.33
HT-115,CTRPv2,8.3,67.44
HT-115,CTRPv2,17.0,54.94
HT-115,CTRPv2,33.0,18.42
HT-115,CTRPv2,66.0,3.24
SW1463,CTRPv2,0.002,79.58
SW1463,CTRPv2,0.0041,101.8
SW1463,CTRPv2,0.0081,102.8
SW1463,CTRPv2,0.016,101.0
SW1463,CTRPv2,0.032,89.88
SW1463,CTRPv2,0.065,107.2
SW1463,CTRPv2,0.13,75.61
SW1463,CTRPv2,0.26,109.2
SW1463,CTRPv2,0.52,107.2
SW1463,CTRPv2,1.0,104.5
SW1463,CTRPv2,2.1,102.7
SW1463,CTRPv2,4.2,88.99
SW1463,CTRPv2,8.3,54.37
SW1463,CTRPv2,17.0,50.21
SW1463,CTRPv2,33.0,30.7
SW1463,CTRPv2,66.0,2.193
CL-11,CTRPv2,0.002,107.5
CL-11,CTRPv2,0.0041,101.5
CL-11,CTRPv2,0.0081,104.8
CL-11,CTRPv2,0.016,103.7
CL-11,CTRPv2,0.032,97.75
CL-11,CTRPv2,0.065,101.6
CL-11,CTRPv2,0.13,111.3
CL-11,CTRPv2,0.26,109.0
CL-11,CTRPv2,0.52,102.9
CL-11,CTRPv2,1.0,102.2
CL-11,CTRPv2,2.1,89.63
CL-11,CTRPv2,4.2,99.41
CL-11,CTRPv2,8.3,85.21
CL-11,CTRPv2,17.0,85.59
CL-11,CTRPv2,33.0,70.22
CL-11,CTRPv2,66.0,45.36
KM12,CTRPv2,0.002,109.7
KM12,CTRPv2,0.0041,118.1
KM12,CTRPv2,0.0081,113.6
KM12,CTRPv2,0.016,114.1
KM12,CTRPv2,0.032,115.3
KM12,CTRPv2,0.065,110.8
KM12,CTRPv2,0.13,108.9
KM12,CTRPv2,0.26,101.8
KM12,CTRPv2,0.52,89.32
KM12,CTRPv2,1.0,87.33
KM12,CTRPv2,2.1,86.57
KM12,CTRPv2,4.2,82.83
KM12,CTRPv2,8.3,68.37
KM12,CTRPv2,17.0,52.78
KM12,CTRPv2,33.0,33.18
KM12,CTRPv2,66.0,8.178
RKO,CTRPv2,0.002,105.2
RKO,CTRPv2,0.0041,104.6
RKO,CTRPv2,0.0081,97.31
RKO,CTRPv2,0.016,86.16
RKO,CTRPv2,0.032,69.73
RKO,CTRPv2,0.065,56.53
RKO,CTRPv2,0.13,46.52
RKO,CTRPv2,0.26,26.25
RKO,CTRPv2,0.52,12.34
RKO,CTRPv2,1.0,7.92
RKO,CTRPv2,2.1,8.814
RKO,CTRPv2,4.2,10.52
RKO,CTRPv2,8.3,43.88
RKO,CTRPv2,17.0,52.6
RKO,CTRPv2,33.0,30.26
RKO,CTRPv2,66.0,4.991
CW-2,CTRPv2,0.002,99.4
CW-2,CTRPv2,0.0041,88.34
CW-2,CTRPv2,0.0081,91.92
CW-2,CTRPv2,0.016,83.62
CW-2,CTRPv2,0.032,81.21
CW-2,CTRPv2,0.065,87.62
CW-2,CTRPv2,0.13,93.88
CW-2,CTRPv2,0.26,75.35
CW-2,CTRPv2,0.52,33.65
CW-2,CTRPv2,1.0,28.66
CW-2,CTRPv2,2.1,24.42
CW-2,CTRPv2,4.2,22.49
CW-2,CTRPv2,8.3,11.2
CW-2,CTRPv2,17.0,5.803
CW-2,CTRPv2,33.0,3.059
CW-2,CTRPv2,66.0,2.088
NCI-H508,CTRPv2,0.002,103.2
NCI-H508,CTRPv2,0.0041,96.59
NCI-H508,CTRPv2,0.0081,119.2
NCI-H508,CTRPv2,0.016,105.8
NCI-H508,CTRPv2,0.032,99.81
NCI-H508,CTRPv2,0.065,78.6
NCI-H508,CTRPv2,0.13,110.5
NCI-H508,CTRPv2,0.26,109.3
NCI-H508,CTRPv2,0.52,97.13
NCI-H508,CTRPv2,1.0,80.62
NCI-H508,CTRPv2,2.1,92.49
NCI-H508,CTRPv2,4.2,84.04
NCI-H508,CTRPv2,8.3,59.47
NCI-H508,CTRPv2,17.0,55.17
NCI-H508,CTRPv2,33.0,43.12
NCI-H508,CTRPv2,66.0,9.603
CCK-81,CTRPv2,0.002,79.05
CCK-81,CTRPv2,0.0041,89.75
CCK-81,CTRPv2,0.0081,85.27
CCK-81,CTRPv2,0.016,91.26
CCK-81,CTRPv2,0.032,75.39
CCK-81,CTRPv2,0.065,69.32
CCK-81,CTRPv2,0.13,76.61
CCK-81,CTRPv2,0.26,57.67
CCK-81,CTRPv2,0.52,30.12
CCK-81,CTRPv2,1.0,26.3
CCK-81,CTRPv2,2.1,28.06
CCK-81,CTRPv2,4.2,26.15
CCK-81,CTRPv2,8.3,10.9
CCK-81,CTRPv2,17.0,8.307
CCK-81,CTRPv2,33.0,4.277
CCK-81,CTRPv2,66.0,1.834
COLO 201,CTRPv2,0.002,99.26
COLO 201,CTRPv2,0.0041,95.43
COLO 201,CTRPv2,0.0081,93.54
COLO 201,CTRPv2,0.016,88.62
COLO 201,CTRPv2,0.032,81.21
COLO 201,CTRPv2,0.065,77.22
COLO 201,CTRPv2,0.13,75.64
COLO 201,CTRPv2,0.26,73.04
COLO 201,CTRPv2,0.52,70.27
COLO 201,CTRPv2,1.0,66.72
COLO 201,CTRPv2,2.1,63.58
COLO 201,CTRPv2,4.2,59.82
COLO 201,CTRPv2,8.3,46.56
COLO 201,CTRPv2,17.0,40.65
COLO 201,CTRPv2,33.0,25.86
COLO 201,CTRPv2,66.0,14.83
SNU-C5,CTRPv2,0.002,82.72
SNU-C5,CTRPv2,0.0041,90.27
SNU-C5,CTRPv2,0.0081,89.11
SNU-C5,CTRPv2,0.016,103.0
SNU-C5,CTRPv2,0.032,88.41
SNU-C5,CTRPv2,0.065,80.74
SNU-C5,CTRPv2,0.13,75.02
SNU-C5,CTRPv2,0.26,65.96
SNU-C5,CTRPv2,0.52,54.63
SNU-C5,CTRPv2,1.0,56.03
SNU-C5,CTRPv2,2.1,60.43
SNU-C5,CTRPv2,4.2,48.84
SNU-C5,CTRPv2,8.3,43.13
SNU-C5,CTRPv2,17.0,32.06
SNU-C5,CTRPv2,33.0,30.33
SNU-C5,CTRPv2,66.0,17.55
LS-123,CTRPv2,0.002,96.02
LS-123,CTRPv2,0.0041,99.68
LS-123,CTRPv2,0.0081,96.24
LS-123,CTRPv2,0.016,97.61
LS-123,CTRPv2,0.032,69.05
LS-123,CTRPv2,0.065,56.54
LS-123,CTRPv2,0.13,46.04
LS-123,CTRPv2,0.26,29.55
LS-123,CTRPv2,0.52,19.63
LS-123,CTRPv2,1.0,16.69
LS-123,CTRPv2,2.1,14.57
LS-123,CTRPv2,4.2,11.44
LS-123,CTRPv2,8.3,8.076
LS-123,CTRPv2,17.0,5.771
LS-123,CTRPv2,33.0,3.196
LS-123,CTRPv2,66.0,2.3
SNU-407,CTRPv2,0.002,75.5
SNU-407,CTRPv2,0.0041,104.1
SNU-407,CTRPv2,0.0081,97.24
SNU-407,CTRPv2,0.016,98.9
SNU-407,CTRPv2,0.032,100.7
SNU-407,CTRPv2,0.065,93.72
SNU-407,CTRPv2,0.13,89.26
SNU-407,CTRPv2,0.26,68.15
SNU-407,CTRPv2,0.52,61.03
SNU-407,CTRPv2,1.0,52.75
SNU-407,CTRPv2,2.1,42.32
SNU-407,CTRPv2,4.2,45.45
SNU-407,CTRPv2,8.3,17.69
SNU-407,CTRPv2,17.0,11.01
SNU-407,CTRPv2,33.0,5.114
SNU-407,CTRPv2,66.0,1.815
SNU-61,CTRPv2,0.002,77.7
SNU-61,CTRPv2,0.0041,93.24
SNU-61,CTRPv2,0.0081,86.8
SNU-61,CTRPv2,0.016,90.59
SNU-61,CTRPv2,0.032,85.4
SNU-61,CTRPv2,0.065,88.5
SNU-61,CTRPv2,0.13,78.14
SNU-61,CTRPv2,0.26,78.51
SNU-61,CTRPv2,0.52,77.08
SNU-61,CTRPv2,1.0,67.9
SNU-61,CTRPv2,2.1,65.2
SNU-61,CTRPv2,4.2,55.12
SNU-61,CTRPv2,8.3,38.26
SNU-61,CTRPv2,17.0,27.71
SNU-61,CTRPv2,33.0,18.53
SNU-61,CTRPv2,66.0,3.714
HT55,CTRPv2,0.002,87.56
HT55,CTRPv2,0.0041,96.53
HT55,CTRPv2,0.0081,94.56
HT55,CTRPv2,0.016,99.61
HT55,CTRPv2,0.032,94.34
HT55,CTRPv2,0.065,87.14
HT55,CTRPv2,0.13,81.66
HT55,CTRPv2,0.26,72.69
HT55,CTRPv2,0.52,62.6
HT55,CTRPv2,1.0,52.62
HT55,CTRPv2,2.1,48.29
HT55,CTRPv2,4.2,42.72
HT55,CTRPv2,8.3,29.34
HT55,CTRPv2,17.0,28.13
HT55,CTRPv2,33.0,22.56
HT55,CTRPv2,66.0,9.427
SW620,CTRPv2,0.002,42.92
SW620,CTRPv2,0.0041,97.59
SW620,CTRPv2,0.0081,96.17
SW620,CTRPv2,0.016,83.98
SW620,CTRPv2,0.032,55.63
SW620,CTRPv2,0.065,42.22
SW620,CTRPv2,0.13,46.2
SW620,CTRPv2,0.26,11.58
SW620,CTRPv2,0.52,3.974
SW620,CTRPv2,1.0,2.679
SW620,CTRPv2,2.1,1.88
SW620,CTRPv2,4.2,2.402
SW620,CTRPv2,8.3,10.65
SW620,CTRPv2,17.0,9.934
SW620,CTRPv2,33.0,5.792
SW620,CTRPv2,66.0,1.074
LoVo,CTRPv2,0.002,65.92
LoVo,CTRPv2,0.0041,91.75
LoVo,CTRPv2,0.0081,94.31
LoVo,CTRPv2,0.016,96.77
LoVo,CTRPv2,0.032,97.46
LoVo,CTRPv2,0.065,85.55
LoVo,CTRPv2,0.13,79.58
LoVo,CTRPv2,0.26,73.16
LoVo,CTRPv2,0.52,57.9
LoVo,CTRPv2,1.0,53.09
LoVo,CTRPv2,2.1,49.02
LoVo,CTRPv2,4.2,51.78
LoVo,CTRPv2,8.3,34.11
LoVo,CTRPv2,17.0,21.22
LoVo,CTRPv2,33.0,12.8
LoVo,CTRPv2,66.0,3.062
MDST8,CTRPv2,0.002,93.67
MDST8,CTRPv2,0.0041,102.6
MDST8,CTRPv2,0.0081,98.65
MDST8,CTRPv2,0.016,100.5
MDST8,CTRPv2,0.032,105.2
MDST8,CTRPv2,0.065,102.3
MDST8,CTRPv2,0.13,103.1
MDST8,CTRPv2,0.26,95.69
MDST8,CTRPv2,0.52,92.8
MDST8,CTRPv2,1.0,89.98
MDST8,CTRPv2,2.1,90.96
MDST8,CTRPv2,4.2,78.96
MDST8,CTRPv2,8.3,10.26
MDST8,CTRPv2,17.0,6.671
MDST8,CTRPv2,33.0,4.979
MDST8,CTRPv2,66.0,1.327
C2BBe1,CTRPv2,0.002,119.6
C2BBe1,CTRPv2,0.0041,108.1
C2BBe1,CTRPv2,0.0081,106.7
C2BBe1,CTRPv2,0.016,107.3
C2BBe1,CTRPv2,0.032,102.5
C2BBe1,CTRPv2,0.065,113.0
C2BBe1,CTRPv2,0.13,95.23
C2BBe1,CTRPv2,0.26,93.86
C2BBe1,CTRPv2,0.52,96.89
C2BBe1,CTRPv2,1.0,75.56
C2BBe1,CTRPv2,2.1,92.84
C2BBe1,CTRPv2,4.2,87.29
C2BBe1,CTRPv2,8.3,66.45
C2BBe1,CTRPv2,17.0,63.85
C2BBe1,CTRPv2,33.0,61.3
C2BBe1,CTRPv2,66.0,19.12
LS-1034,CTRPv2,0.002,108.7
LS-1034,CTRPv2,0.0041,120.0
LS-1034,CTRPv2,0.0081,117.7
LS-1034,CTRPv2,0.016,116.1
LS-1034,CTRPv2,0.032,110.7
LS-1034,CTRPv2,0.065,117.0
LS-1034,CTRPv2,0.13,118.7
LS-1034,CTRPv2,0.26,108.5
LS-1034,CTRPv2,0.52,104.6
LS-1034,CTRPv2,1.0,104.8
LS-1034,CTRPv2,2.1,111.5
LS-1034,CTRPv2,4.2,97.06
LS-1034,CTRPv2,8.3,74.04
LS-1034,CTRPv2,17.0,77.93
LS-1034,CTRPv2,33.0,63.68
LS-1034,CTRPv2,66.0,18.12
Gp2D,CTRPv2,0.002,76.37
Gp2D,CTRPv2,0.0041,99.64
Gp2D,CTRPv2,0.0081,77.96
Gp2D,CTRPv2,0.016,49.59
Gp2D,CTRPv2,0.032,39.16
Gp2D,CTRPv2,0.065,64.35
Gp2D,CTRPv2,0.13,33.78
Gp2D,CTRPv2,0.26,35.19
Gp2D,CTRPv2,0.52,31.07
Gp2D,CTRPv2,1.0,31.86
Gp2D,CTRPv2,2.1,28.85
Gp2D,CTRPv2,4.2,28.14
Gp2D,CTRPv2,8.3,19.82
Gp2D,CTRPv2,17.0,22.66
Gp2D,CTRPv2,33.0,21.31
Gp2D,CTRPv2,66.0,4.442
RCM-1,CTRPv2,0.002,107.2
RCM-1,CTRPv2,0.0041,108.8
RCM-1,CTRPv2,0.0081,96.67
RCM-1,CTRPv2,0.016,109.6
RCM-1,CTRPv2,0.032,108.1
RCM-1,CTRPv2,0.065,110.1
RCM-1,CTRPv2,0.13,106.2
RCM-1,CTRPv2,0.26,95.28
RCM-1,CTRPv2,0.52,97.65
RCM-1,CTRPv2,1.0,96.57
RCM-1,CTRPv2,2.1,102.5
RCM-1,CTRPv2,4.2,95.93
RCM-1,CTRPv2,8.3,77.81
RCM-1,CTRPv2,17.0,83.94
RCM-1,CTRPv2,33.0,74.3
RCM-1,CTRPv2,66.0,19.16
NCI-H716,CTRPv2,0.002,112.2
NCI-H716,CTRPv2,0.0041,106.1
NCI-H716,CTRPv2,0.0081,113.9
NCI-H716,CTRPv2,0.016,109.2
NCI-H716,CTRPv2,0.032,106.5
NCI-H716,CTRPv2,0.065,107.3
NCI-H716,CTRPv2,0.13,114.4
NCI-H716,CTRPv2,0.26,102.1
NCI-H716,CTRPv2,0.52,106.7
NCI-H716,CTRPv2,1.0,103.7
NCI-H716,CTRPv2,2.1,103.9
NCI-H716,CTRPv2,4.2,98.36
NCI-H716,CTRPv2,8.3,74.01
NCI-H716,CTRPv2,17.0,82.92
NCI-H716,CTRPv2,33.0,71.55
NCI-H716,CTRPv2,66.0,6.366
HCT-15,CTRPv2,0.002,89.61
HCT-15,CTRPv2,0.0041,88.31
HCT-15,CTRPv2,0.0081,91.33
HCT-15,CTRPv2,0.016,91.91
HCT-15,CTRPv2,0.032,84.84
HCT-15,CTRPv2,0.065,89.94
HCT-15,CTRPv2,0.13,91.18
HCT-15,CTRPv2,0.26,90.35
HCT-15,CTRPv2,0.52,63.5
HCT-15,CTRPv2,1.0,75.97
HCT-15,CTRPv2,2.1,62.05
HCT-15,CTRPv2,4.2,80.51
HCT-15,CTRPv2,8.3,54.95
HCT-15,CTRPv2,17.0,67.49
HCT-15,CTRPv2,33.0,56.02
HCT-15,CTRPv2,66.0,12.47
HCC-56,CTRPv2,0.002,90.99
HCC-56,CTRPv2,0.0041,86.44
HCC-56,CTRPv2,0.0081,86.73
HCC-56,CTRPv2,0.016,85.59
HCC-56,CTRPv2,0.032,84.74
HCC-56,CTRPv2,0.065,79.02
HCC-56,CTRPv2,0.13,79.01
HCC-56,CTRPv2,0.26,79.17
HCC-56,CTRPv2,0.52,55.55
HCC-56,CTRPv2,1.0,64.0
HCC-56,CTRPv2,2.1,60.56
HCC-56,CTRPv2,4.2,60.5
HCC-56,CTRPv2,8.3,56.7
HCC-56,CTRPv2,17.0,67.6
HCC-56,CTRPv2,33.0,56.86
HCC-56,CTRPv2,66.0,4.428
SNU-503,CTRPv2,0.002,119.0
SNU-503,CTRPv2,0.0041,116.7
SNU-503,CTRPv2,0.0081,124.6
SNU-503,CTRPv2,0.016,110.1
SNU-503,CTRPv2,0.032,113.2
SNU-503,CTRPv2,0.065,122.0
SNU-503,CTRPv2,0.13,118.5
SNU-503,CTRPv2,0.26,109.4
SNU-503,CTRPv2,0.52,102.5
SNU-503,CTRPv2,1.0,96.89
SNU-503,CTRPv2,2.1,94.94
SNU-503,CTRPv2,4.2,92.94
SNU-503,CTRPv2,8.3,88.51
SNU-503,CTRPv2,17.0,92.23
SNU-503,CTRPv2,33.0,85.48
SNU-503,CTRPv2,66.0,22.76
SNU-C1,CTRPv2,0.002,121.4
SNU-C1,CTRPv2,0.0041,121.2
SNU-C1,CTRPv2,0.0081,124.5
SNU-C1,CTRPv2,0.016,111.2
SNU-C1,CTRPv2,0.032,93.75
SNU-C1,CTRPv2,0.065,113.2
SNU-C1,CTRPv2,0.13,94.16
SNU-C1,CTRPv2,0.26,83.99
SNU-C1,CTRPv2,0.52,73.53
SNU-C1,CTRPv2,1.0,74.86
SNU-C1,CTRPv2,2.1,77.7
SNU-C1,CTRPv2,4.2,73.02
SNU-C1,CTRPv2,8.3,38.19
SNU-C1,CTRPv2,17.0,42.82
SNU-C1,CTRPv2,33.0,29.58
SNU-C1,CTRPv2,66.0,4.97
SW948,CTRPv2,0.002,109.1
SW948,CTRPv2,0.0041,98.28
SW948,CTRPv2,0.0081,107.3
SW948,CTRPv2,0.016,101.4
SW948,CTRPv2,0.032,91.46
SW948,CTRPv2,0.065,95.95
SW948,CTRPv2,0.13,94.16
SW948,CTRPv2,0.26,89.76
SW948,CTRPv2,0.52,75.54
SW948,CTRPv2,1.0,88.52
SW948,CTRPv2,2.1,90.03
SW948,CTRPv2,4.2,84.82
SW948,CTRPv2,8.3,66.74
SW948,CTRPv2,17.0,72.34
SW948,CTRPv2,33.0,70.61
SW948,CTRPv2,66.0,4.614
COLO-678,CTRPv2,0.002,118.4
COLO-678,CTRPv2,0.0041,115.1
COLO-678,CTRPv2,0.0081,109.0
COLO-678,CTRPv2,0.016,108.2
COLO-678,CTRPv2,0.032,101.0
COLO-678,CTRPv2,0.065,112.7
COLO-678,CTRPv2,0.13,110.3
COLO-678,CTRPv2,0.26,97.3
COLO-678,CTRPv2,0.52,94.66
COLO-678,CTRPv2,1.0,85.73
COLO-678,CTRPv2,2.1,82.79
COLO-678,CTRPv2,4.2,83.06
COLO-678,CTRPv2,8.3,77.53
COLO-678,CTRPv2,17.0,77.53
COLO-678,CTRPv2,33.0,79.88
COLO-678,CTRPv2,66.0,52.48
SW1417,CTRPv2,0.002,109.3
SW1417,CTRPv2,0.0041,107.5
SW1417,CTRPv2,0.0081,103.7
SW1417,CTRPv2,0.016,105.0
SW1417,CTRPv2,0.032,108.9
SW1417,CTRPv2,0.065,105.3
SW1417,CTRPv2,0.13,102.3
SW1417,CTRPv2,0.26,81.89
SW1417,CTRPv2,0.52,75.59
SW1417,CTRPv2,1.0,72.41
SW1417,CTRPv2,2.1,77.38
SW1417,CTRPv2,4.2,65.85
SW1417,CTRPv2,8.3,49.14
SW1417,CTRPv2,17.0,60.0
SW1417,CTRPv2,33.0,49.85
SW1417,CTRPv2,66.0,10.82
NCI-H747,CTRPv2,0.002,106.0
NCI-H747,CTRPv2,0.0041,107.1
NCI-H747,CTRPv2,0.0081,101.9
NCI-H747,CTRPv2,0.016,96.82
NCI-H747,CTRPv2,0.032,93.34
NCI-H747,CTRPv2,0.065,102.9
NCI-H747,CTRPv2,0.13,81.96
NCI-H747,CTRPv2,0.26,76.44
NCI-H747,CTRPv2,0.52,58.98
NCI-H747,CTRPv2,1.0,59.78
NCI-H747,CTRPv2,2.1,59.81
NCI-H747,CTRPv2,4.2,48.68
NCI-H747,CTRPv2,8.3,39.16
NCI-H747,CTRPv2,17.0,41.0
NCI-H747,CTRPv2,33.0,34.64
