Cell Line,Dataset,Dose,Response
SKM-1,GDSC1000,0.00390625,25.5614
SKM-1,GDSC1000,0.015625,18.642
SKM-1,GDSC1000,0.0625,23.4276
SKM-1,GDSC1000,0.25,17.5952
SKM-1,GDSC1000,1.0,17.5867
KG-1,GDSC1000,0.00390625,87.5219
KG-1,GDSC1000,0.015625,79.1276
KG-1,GDSC1000,0.0625,71.3068
KG-1,GDSC1000,0.25,69.9194
KG-1,GDSC1000,1.0,64.097
MC116,GDSC1000,0.00390625,102.351
MC116,GDSC1000,0.015625,105.826
MC116,GDSC1000,0.0625,103.908
MC116,GDSC1000,0.25,100.755
MC116,GDSC1000,1.0,102.509
MLMA,GDSC1000,0.00390625,77.0967
MLMA,GDSC1000,0.015625,95.2451
MLMA,GDSC1000,0.0625,84.9246
MLMA,GDSC1000,0.25,73.9427
MLMA,GDSC1000,1.0,63.9726
KMOE-2,GDSC1000,0.00390625,5.2612
KMOE-2,GDSC1000,0.015625,4.81609
KMOE-2,GDSC1000,0.0625,3.93548
KMOE-2,GDSC1000,0.25,4.91099
KMOE-2,GDSC1000,1.0,4.59547
BALL-1,GDSC1000,0.00390625,107.135
BALL-1,GDSC1000,0.015625,93.6461
BALL-1,GDSC1000,0.0625,115.1
BALL-1,GDSC1000,0.25,86.0602
BALL-1,GDSC1000,1.0,107.019
AMO-1,GDSC1000,0.00390625,84.4857
AMO-1,GDSC1000,0.015625,85.0853
AMO-1,GDSC1000,0.0625,75.6745
AMO-1,GDSC1000,0.25,60.5411
AMO-1,GDSC1000,1.0,60.866
HD-MY-Z,GDSC1000,0.00390625,69.0227
HD-MY-Z,GDSC1000,0.015625,55.121
HD-MY-Z,GDSC1000,0.0625,33.1264
HD-MY-Z,GDSC1000,0.25,31.1513
HD-MY-Z,GDSC1000,1.0,30.1998
MHH-PREB-1,GDSC1000,0.00390625,86.3936
MHH-PREB-1,GDSC1000,0.015625,89.4093
MHH-PREB-1,GDSC1000,0.0625,88.3106
MHH-PREB-1,GDSC1000,0.25,81.6502
MHH-PREB-1,GDSC1000,1.0,74.1559
OPM-2,GDSC1000,0.00390625,104.513
OPM-2,GDSC1000,0.015625,106.561
OPM-2,GDSC1000,0.0625,104.413
OPM-2,GDSC1000,0.25,98.3325
OPM-2,GDSC1000,1.0,91.6664
DG-75,GDSC1000,0.00390625,98.094
DG-75,GDSC1000,0.015625,90.5664
DG-75,GDSC1000,0.0625,94.7254
DG-75,GDSC1000,0.25,87.8341
DG-75,GDSC1000,1.0,82.5498
KCL-22,GDSC1000,0.00390625,89.757
KCL-22,GDSC1000,0.015625,69.3118
KCL-22,GDSC1000,0.0625,55.1217
KCL-22,GDSC1000,0.25,50.2897
KCL-22,GDSC1000,1.0,44.8444
MOLT-16,GDSC1000,0.00390625,79.1204
MOLT-16,GDSC1000,0.015625,81.2489
MOLT-16,GDSC1000,0.0625,73.2093
MOLT-16,GDSC1000,0.25,66.6086
MOLT-16,GDSC1000,1.0,59.0187
LOUCY,GDSC1000,0.00390625,80.5274
LOUCY,GDSC1000,0.015625,82.748
LOUCY,GDSC1000,0.0625,74.6192
LOUCY,GDSC1000,0.25,75.0081
LOUCY,GDSC1000,1.0,71.6871
KASUMI-1,GDSC1000,0.00390625,67.8613
KASUMI-1,GDSC1000,0.015625,47.7798
KASUMI-1,GDSC1000,0.0625,32.4614
KASUMI-1,GDSC1000,0.25,26.0499
KASUMI-1,GDSC1000,1.0,20.7735
OCI-AML2,GDSC1000,0.00390625,3.72768
OCI-AML2,GDSC1000,0.015625,3.26217
OCI-AML2,GDSC1000,0.0625,3.15558
OCI-AML2,GDSC1000,0.25,2.88786
OCI-AML2,GDSC1000,1.0,2.45223
BL-70,GDSC1000,0.00390625,98.6265
BL-70,GDSC1000,0.015625,93.6389
BL-70,GDSC1000,0.0625,98.7918
BL-70,GDSC1000,0.25,97.7532
BL-70,GDSC1000,1.0,90.985
SU-DHL-4,GDSC1000,0.00390625,102.021
SU-DHL-4,GDSC1000,0.015625,103.259
SU-DHL-4,GDSC1000,0.0625,110.22
SU-DHL-4,GDSC1000,0.25,110.472
SU-DHL-4,GDSC1000,1.0,104.806
NAMALWA,GDSC1000,0.00390625,85.1961
NAMALWA,GDSC1000,0.015625,108.505
NAMALWA,GDSC1000,0.0625,101.329
NAMALWA,GDSC1000,0.25,99.0464
NAMALWA,GDSC1000,1.0,106.983
Set-2,GDSC1000,0.00390625,98.0215
Set-2,GDSC1000,0.015625,97.7891
Set-2,GDSC1000,0.0625,82.0722
Set-2,GDSC1000,0.25,80.9744
Set-2,GDSC1000,1.0,87.2183
OCI-M1,GDSC1000,0.00390625,99.0104
OCI-M1,GDSC1000,0.015625,97.0797
OCI-M1,GDSC1000,0.0625,83.4492
OCI-M1,GDSC1000,0.25,72.8487
OCI-M1,GDSC1000,1.0,64.1901
KARPAS-1106P,GDSC1000,0.00390625,104.458
KARPAS-1106P,GDSC1000,0.015625,103.988
KARPAS-1106P,GDSC1000,0.0625,110.218
KARPAS-1106P,GDSC1000,0.25,100.439
KARPAS-1106P,GDSC1000,1.0,115.553
CRO-AP2,GDSC1000,0.00390625,85.3058
CRO-AP2,GDSC1000,0.015625,88.2209
CRO-AP2,GDSC1000,0.0625,99.858
CRO-AP2,GDSC1000,0.25,90.3893
CRO-AP2,GDSC1000,1.0,87.153
GDM-1,GDSC1000,0.00390625,97.8819
GDM-1,GDSC1000,0.015625,78.117
GDM-1,GDSC1000,0.0625,82.3959
GDM-1,GDSC1000,0.25,75.0964
GDM-1,GDSC1000,1.0,82.2377
OCI-AML5,GDSC1000,0.00390625,72.7617
OCI-AML5,GDSC1000,0.015625,53.8964
OCI-AML5,GDSC1000,0.0625,55.3638
OCI-AML5,GDSC1000,0.25,45.6374
OCI-AML5,GDSC1000,1.0,43.1063
UACC-257,GDSC1000,0.00390625,22.3128
UACC-257,GDSC1000,0.015625,23.192
UACC-257,GDSC1000,0.0625,22.646
UACC-257,GDSC1000,0.25,22.8283
UACC-257,GDSC1000,1.0,20.6984
LC4-1,GDSC1000,0.00390625,92.4902
LC4-1,GDSC1000,0.015625,93.1641
LC4-1,GDSC1000,0.0625,90.1409
LC4-1,GDSC1000,0.25,87.5613
LC4-1,GDSC1000,1.0,72.8672
RPMI-8866,GDSC1000,0.00390625,70.9181
RPMI-8866,GDSC1000,0.015625,68.5647
RPMI-8866,GDSC1000,0.0625,64.4085
RPMI-8866,GDSC1000,0.25,54.8926
RPMI-8866,GDSC1000,1.0,58.4518
NB4,GDSC1000,0.00390625,34.8521
NB4,GDSC1000,0.015625,30.4935
NB4,GDSC1000,0.0625,25.8715
NB4,GDSC1000,0.25,25.0597
NB4,GDSC1000,1.0,26.3085
ALL-PO,GDSC1000,0.00390625,103.744
ALL-PO,GDSC1000,0.015625,102.168
ALL-PO,GDSC1000,0.0625,98.9319
ALL-PO,GDSC1000,0.25,98.8352
ALL-PO,GDSC1000,1.0,99.0492
JSC-1,GDSC1000,0.00390625,86.8413
JSC-1,GDSC1000,0.015625,83.3988
JSC-1,GDSC1000,0.0625,69.7736
JSC-1,GDSC1000,0.25,67.7729
JSC-1,GDSC1000,1.0,65.3214
HH,GDSC1000,0.00390625,88.0708
HH,GDSC1000,0.015625,89.3689
HH,GDSC1000,0.0625,88.2272
HH,GDSC1000,0.25,87.1561
HH,GDSC1000,1.0,83.7605
CA46,GDSC1000,0.00390625,90.9784
CA46,GDSC1000,0.015625,90.3015
CA46,GDSC1000,0.0625,95.511
CA46,GDSC1000,0.25,93.6144
CA46,GDSC1000,1.0,84.3573
KARPAS-422,GDSC1000,0.00390625,98.7124
KARPAS-422,GDSC1000,0.015625,96.6808
KARPAS-422,GDSC1000,0.0625,96.4925
KARPAS-422,GDSC1000,0.25,98.168
KARPAS-422,GDSC1000,1.0,90.4158
SU-DHL-10,GDSC1000,0.00390625,100.645
SU-DHL-10,GDSC1000,0.015625,96.0099
SU-DHL-10,GDSC1000,0.0625,103.528
SU-DHL-10,GDSC1000,0.25,97.6983
SU-DHL-10,GDSC1000,1.0,97.4326
K-562,GDSC1000,0.00390625,73.0754
K-562,GDSC1000,0.015625,60.4423
K-562,GDSC1000,0.0625,50.2903
K-562,GDSC1000,0.25,40.58
K-562,GDSC1000,1.0,41.2994
SUP-B8,GDSC1000,0.00390625,100.023
SUP-B8,GDSC1000,0.015625,85.6276
SUP-B8,GDSC1000,0.0625,101.45
SUP-B8,GDSC1000,0.25,81.7291
SUP-B8,GDSC1000,1.0,91.1186
JeKo-1,GDSC1000,0.00390625,96.3211
JeKo-1,GDSC1000,0.015625,94.8669
JeKo-1,GDSC1000,0.0625,91.2586
JeKo-1,GDSC1000,0.25,99.0301
JeKo-1,GDSC1000,1.0,98.2381
THP-1,GDSC1000,0.00390625,80.0993
THP-1,GDSC1000,0.015625,85.7977
THP-1,GDSC1000,0.0625,78.4091
THP-1,GDSC1000,0.25,83.257
THP-1,GDSC1000,1.0,75.7683
DB,GDSC1000,0.00390625,74.3443
DB,GDSC1000,0.015625,76.9739
DB,GDSC1000,0.0625,76.6346
DB,GDSC1000,0.25,70.2217
DB,GDSC1000,1.0,60.8139
QIMR-WIL,GDSC1000,0.00390625,73.9747
QIMR-WIL,GDSC1000,0.015625,84.9137
QIMR-WIL,GDSC1000,0.0625,89.1699
QIMR-WIL,GDSC1000,0.25,82.3083
QIMR-WIL,GDSC1000,1.0,82.0
J-RT3-T3-5,GDSC1000,0.00390625,95.642
J-RT3-T3-5,GDSC1000,0.015625,104.002
J-RT3-T3-5,GDSC1000,0.0625,103.244
J-RT3-T3-5,GDSC1000,0.25,94.0517
J-RT3-T3-5,GDSC1000,1.0,97.6203
HT,GDSC1000,0.00390625,83.5375
HT,GDSC1000,0.015625,82.6825
HT,GDSC1000,0.0625,96.6641
HT,GDSC1000,0.25,79.7271
HT,GDSC1000,1.0,74.4363
ALL-SIL,GDSC1000,0.00390625,91.5834
ALL-SIL,GDSC1000,0.015625,81.7745
ALL-SIL,GDSC1000,0.0625,78.5543
ALL-SIL,GDSC1000,0.25,72.2086
ALL-SIL,GDSC1000,1.0,64.0195
NKM-1,GDSC1000,0.00390625,71.0554
NKM-1,GDSC1000,0.015625,51.1448
NKM-1,GDSC1000,0.0625,44.3135
NKM-1,GDSC1000,0.25,41.2286
NKM-1,GDSC1000,1.0,38.512
SUP-T1,GDSC1000,0.00390625,95.0804
SUP-T1,GDSC1000,0.015625,100.475
SUP-T1,GDSC1000,0.0625,100.351
SUP-T1,GDSC1000,0.25,100.29
SUP-T1,GDSC1000,1.0,98.9842
L-1236,GDSC1000,0.00390625,104.414
L-1236,GDSC1000,0.015625,98.7147
L-1236,GDSC1000,0.0625,102.006
L-1236,GDSC1000,0.25,101.35
L-1236,GDSC1000,1.0,98.6101
M14,GDSC1000,0.00390625,20.5925
M14,GDSC1000,0.015625,20.015
M14,GDSC1000,0.0625,18.8661
M14,GDSC1000,0.25,17.2519
M14,GDSC1000,1.0,15.2561
MV-4-11,GDSC1000,0.00390625,81.4031
MV-4-11,GDSC1000,0.015625,51.591
MV-4-11,GDSC1000,0.0625,33.0031
MV-4-11,GDSC1000,0.25,32.4823
MV-4-11,GDSC1000,1.0,30.967
CRO-AP3,GDSC1000,0.00390625,95.6777
CRO-AP3,GDSC1000,0.015625,95.0759
CRO-AP3,GDSC1000,0.0625,93.1096
CRO-AP3,GDSC1000,0.25,93.4472
CRO-AP3,GDSC1000,1.0,83.3737
KE-37,GDSC1000,0.00390625,111.713
KE-37,GDSC1000,0.015625,110.941
KE-37,GDSC1000,0.0625,110.277
KE-37,GDSC1000,0.25,110.842
KE-37,GDSC1000,1.0,112.362
Raji,GDSC1000,0.00390625,96.6421
Raji,GDSC1000,0.015625,100.723
Raji,GDSC1000,0.0625,104.83
Raji,GDSC1000,0.25,97.4795
Raji,GDSC1000,1.0,106.445
KARPAS-299,GDSC1000,0.00390625,100.238
KARPAS-299,GDSC1000,0.015625,95.9382
KARPAS-299,GDSC1000,0.0625,99.7131
KARPAS-299,GDSC1000,0.25,96.3156
KARPAS-299,GDSC1000,1.0,110.628
GA-10,GDSC1000,0.00390625,95.3055
GA-10,GDSC1000,0.015625,93.7048
GA-10,GDSC1000,0.0625,94.1877
GA-10,GDSC1000,0.25,89.973
GA-10,GDSC1000,1.0,90.3635
CCRF-CEM,GDSC1000,0.00390625,93.5685
CCRF-CEM,GDSC1000,0.015625,93.7581
CCRF-CEM,GDSC1000,0.0625,90.5955
CCRF-CEM,GDSC1000,0.25,89.8489
CCRF-CEM,GDSC1000,1.0,87.0597
TUR,GDSC1000,0.00390625,86.7516
TUR,GDSC1000,0.015625,87.6114
TUR,GDSC1000,0.0625,76.2507
TUR,GDSC1000,0.25,64.9307
TUR,GDSC1000,1.0,67.2701
JiyoyeP-2003,GDSC1000,0.00390625,96.1808
JiyoyeP-2003,GDSC1000,0.015625,101.272
JiyoyeP-2003,GDSC1000,0.0625,92.8823
JiyoyeP-2003,GDSC1000,0.25,94.1551
JiyoyeP-2003,GDSC1000,1.0,88.0719
GR-ST,GDSC1000,0.00390625,99.1194
GR-ST,GDSC1000,0.015625,88.4988
GR-ST,GDSC1000,0.0625,91.6205
GR-ST,GDSC1000,0.25,90.0417
GR-ST,GDSC1000,1.0,86.4848
LP-1,GDSC1000,0.00390625,109.506
LP-1,GDSC1000,0.015625,96.68
LP-1,GDSC1000,0.0625,103.804
LP-1,GDSC1000,0.25,91.8876
LP-1,GDSC1000,1.0,104.187
HC-1,GDSC1000,0.00390625,78.395
HC-1,GDSC1000,0.015625,72.5604
HC-1,GDSC1000,0.0625,74.4443
HC-1,GDSC1000,0.25,68.5739
HC-1,GDSC1000,1.0,65.6682
Farage,GDSC1000,0.00390625,48.1489
Farage,GDSC1000,0.015625,106.867
Farage,GDSC1000,0.0625,115.271
Farage,GDSC1000,0.25,104.861
Farage,GDSC1000,1.0,103.309
ML-1,GDSC1000,0.00390625,79.0484
ML-1,GDSC1000,0.015625,74.2673
ML-1,GDSC1000,0.0625,63.8183
ML-1,GDSC1000,0.25,40.337
ML-1,GDSC1000,1.0,32.4551
JVM-3,GDSC1000,0.00390625,67.1189
JVM-3,GDSC1000,0.015625,63.7566
JVM-3,GDSC1000,0.0625,59.992
JVM-3,GDSC1000,0.25,55.8383
JVM-3,GDSC1000,1.0,56.0286
U-698-M,GDSC1000,0.00390625,94.6341
U-698-M,GDSC1000,0.015625,95.4936
U-698-M,GDSC1000,0.0625,94.6159
U-698-M,GDSC1000,0.25,94.1044
U-698-M,GDSC1000,1.0,89.5876
BC-1,GDSC1000,0.00390625,78.7832
BC-1,GDSC1000,0.015625,76.1871
BC-1,GDSC1000,0.0625,73.7138
BC-1,GDSC1000,0.25,72.1892
BC-1,GDSC1000,1.0,60.6324
EB2,GDSC1000,0.00390625,101.833
EB2,GDSC1000,0.015625,98.2249
EB2,GDSC1000,0.0625,102.505
EB2,GDSC1000,0.25,100.207
EB2,GDSC1000,1.0,98.7189
REH,GDSC1000,0.00390625,90.6444
REH,GDSC1000,0.015625,92.3871
REH,GDSC1000,0.0625,91.6072
REH,GDSC1000,0.25,85.4853
REH,GDSC1000,1.0,72.7452
ST486,GDSC1000,0.00390625,103.947
ST486,GDSC1000,0.015625,107.635
ST486,GDSC1000,0.0625,108.328
ST486,GDSC1000,0.25,105.523
ST486,GDSC1000,1.0,101.627
RL,GDSC1000,0.00390625,100.136
RL,GDSC1000,0.015625,86.0403
RL,GDSC1000,0.0625,95.081
RL,GDSC1000,0.25,90.6345
RL,GDSC1000,1.0,82.4431
LAMA-84,GDSC1000,0.00390625,89.6446
LAMA-84,GDSC1000,0.015625,86.5213
LAMA-84,GDSC1000,0.0625,75.6721
LAMA-84,GDSC1000,0.25,80.4813
LAMA-84,GDSC1000,1.0,80.4716
RC-K8,GDSC1000,0.00390625,90.436
RC-K8,GDSC1000,0.015625,87.1032
RC-K8,GDSC1000,0.0625,88.2458
RC-K8,GDSC1000,0.25,86.3265
RC-K8,GDSC1000,1.0,88.9189
KARPAS-620,GDSC1000,0.00390625,56.6154
KARPAS-620,GDSC1000,0.015625,43.6881
KARPAS-620,GDSC1000,0.0625,41.8283
KARPAS-620,GDSC1000,0.25,39.1982
KARPAS-620,GDSC1000,1.0,34.1006
KM-H2,GDSC1000,0.00390625,100.404
KM-H2,GDSC1000,0.015625,99.4117
KM-H2,GDSC1000,0.0625,101.039
KM-H2,GDSC1000,0.25,100.152
KM-H2,GDSC1000,1.0,102.254
MONO-MAC-6,GDSC1000,0.00390625,81.8703
MONO-MAC-6,GDSC1000,0.015625,77.5861
MONO-MAC-6,GDSC1000,0.0625,68.3991
MONO-MAC-6,GDSC1000,0.25,64.6943
MONO-MAC-6,GDSC1000,1.0,63.8077
MHH-CALL-2,GDSC1000,0.00390625,112.144
MHH-CALL-2,GDSC1000,0.015625,101.93
MHH-CALL-2,GDSC1000,0.0625,107.314
MHH-CALL-2,GDSC1000,0.25,109.515
MHH-CALL-2,GDSC1000,1.0,115.103
RS4;11,GDSC1000,0.00390625,101.793
RS4;11,GDSC1000,0.015625,91.7878
RS4;11,GDSC1000,0.0625,97.1783
RS4;11,GDSC1000,0.25,90.0918
RS4;11,GDSC1000,1.0,93.3319
BV-173,GDSC1000,0.00390625,79.1245
BV-173,GDSC1000,0.015625,71.7017
BV-173,GDSC1000,0.0625,58.8454
BV-173,GDSC1000,0.25,51.2227
BV-173,GDSC1000,1.0,45.2239
A4-Fuk,GDSC1000,0.00390625,87.7531
A4-Fuk,GDSC1000,0.015625,80.9627
A4-Fuk,GDSC1000,0.0625,72.6279
A4-Fuk,GDSC1000,0.25,50.7459
A4-Fuk,GDSC1000,1.0,34.8529
DEL,GDSC1000,0.00390625,89.2518
DEL,GDSC1000,0.015625,94.0102
DEL,GDSC1000,0.0625,91.3876
DEL,GDSC1000,0.25,86.036
DEL,GDSC1000,1.0,79.2303
MOLM-13,GDSC1000,0.00390625,92.5812
MOLM-13,GDSC1000,0.015625,68.2679
MOLM-13,GDSC1000,0.0625,39.2948
MOLM-13,GDSC1000,0.25,31.9444
MOLM-13,GDSC1000,1.0,28.2099
SU-DHL-5,GDSC1000,0.00390625,46.8112
SU-DHL-5,GDSC1000,0.015625,42.6746
SU-DHL-5,GDSC1000,0.0625,31.2819
SU-DHL-5,GDSC1000,0.25,24.5787
SU-DHL-5,GDSC1000,1.0,17.509
RPMI-6666,GDSC1000,0.00390625,90.0672
RPMI-6666,GDSC1000,0.015625,81.3664
RPMI-6666,GDSC1000,0.0625,66.5409
RPMI-6666,GDSC1000,0.25,79.9043
RPMI-6666,GDSC1000,1.0,77.7399
ME-1,GDSC1000,0.00390625,70.1689
ME-1,GDSC1000,0.015625,68.7655
ME-1,GDSC1000,0.0625,67.4795
ME-1,GDSC1000,0.25,67.937
ME-1,GDSC1000,1.0,66.9781
SU-DHL-16,GDSC1000,0.00390625,114.213
SU-DHL-16,GDSC1000,0.015625,97.2113
SU-DHL-16,GDSC1000,0.0625,97.7339
SU-DHL-16,GDSC1000,0.25,97.128
SU-DHL-16,GDSC1000,1.0,96.3512
HDLM-2,GDSC1000,0.00390625,94.1533
HDLM-2,GDSC1000,0.015625,93.6653
HDLM-2,GDSC1000,0.0625,100.506
HDLM-2,GDSC1000,0.25,96.0426
HDLM-2,GDSC1000,1.0,91.9159
JVM-2,GDSC1000,0.00390625,71.6066
JVM-2,GDSC1000,0.015625,82.4958
JVM-2,GDSC1000,0.0625,82.0774
JVM-2,GDSC1000,0.25,64.05
JVM-2,GDSC1000,1.0,71.5296
SUP-M2,GDSC1000,0.00390625,109.916
SUP-M2,GDSC1000,0.015625,103.342
SUP-M2,GDSC1000,0.0625,97.6555
SUP-M2,GDSC1000,0.25,98.7884
SUP-M2,GDSC1000,1.0,87.1689
OCI-AML3,GDSC1000,0.00390625,20.7239
OCI-AML3,GDSC1000,0.015625,41.7168
OCI-AML3,GDSC1000,0.0625,13.7631
OCI-AML3,GDSC1000,0.25,12.1235
OCI-AML3,GDSC1000,1.0,13.0456
BE-13,GDSC1000,0.00390625,103.334
BE-13,GDSC1000,0.015625,97.2
BE-13,GDSC1000,0.0625,90.4031
BE-13,GDSC1000,0.25,95.364
BE-13,GDSC1000,1.0,90.4764
DND-41,GDSC1000,0.00390625,78.056
DND-41,GDSC1000,0.015625,60.4628
DND-41,GDSC1000,0.0625,49.8509
DND-41,GDSC1000,0.25,41.4673
DND-41,GDSC1000,1.0,37.4705
KY821,GDSC1000,0.00390625,60.5707
KY821,GDSC1000,0.015625,69.8756
KY821,GDSC1000,0.0625,67.6631
KY821,GDSC1000,0.25,69.0446
KY821,GDSC1000,1.0,57.8182
CTB-1,GDSC1000,0.00390625,91.9903
CTB-1,GDSC1000,0.015625,93.0382
CTB-1,GDSC1000,0.0625,86.7575
CTB-1,GDSC1000,0.25,88.0067
CTB-1,GDSC1000,1.0,86.3526
NALM-6,GDSC1000,0.00390625,86.5242
NALM-6,GDSC1000,0.015625,82.0832
NALM-6,GDSC1000,0.0625,84.1497
NALM-6,GDSC1000,0.25,87.3522
NALM-6,GDSC1000,1.0,101.041
MOLT-4,GDSC1000,0.00390625,87.5571
MOLT-4,GDSC1000,0.015625,85.154
MOLT-4,GDSC1000,0.0625,84.9203
MOLT-4,GDSC1000,0.25,78.9102
MOLT-4,GDSC1000,1.0,68.876
GRANTA-519,GDSC1000,0.00390625,92.6702
GRANTA-519,GDSC1000,0.015625,89.3587
GRANTA-519,GDSC1000,0.0625,92.5228
GRANTA-519,GDSC1000,0.25,89.3115
GRANTA-519,GDSC1000,1.0,91.8714
YT,GDSC1000,0.00390625,99.9799
YT,GDSC1000,0.015625,109.346
YT,GDSC1000,0.0625,106.623
YT,GDSC1000,0.25,108.569
YT,GDSC1000,1.0,106.812
MOLT-13,GDSC1000,0.00390625,43.8609
MOLT-13,GDSC1000,0.015625,39.4285
MOLT-13,GDSC1000,0.0625,37.6882
MOLT-13,GDSC1000,0.25,31.1715
MOLT-13,GDSC1000,1.0,15.3338
CTV-1,GDSC1000,0.00390625,90.066
CTV-1,GDSC1000,0.015625,97.8334
CTV-1,GDSC1000,0.0625,96.8227
CTV-1,GDSC1000,0.25,94.5837
CTV-1,GDSC1000,1.0,83.7162
P31-FUJ,GDSC1000,0.00390625,64.5311
P31-FUJ,GDSC1000,0.015625,55.939
P31-FUJ,GDSC1000,0.0625,51.2232
P31-FUJ,GDSC1000,0.25,47.7841
P31-FUJ,GDSC1000,1.0,45.8576
SR,GDSC1000,0.00390625,91.1158
SR,GDSC1000,0.015625,84.5429
SR,GDSC1000,0.0625,85.9282
SR,GDSC1000,0.25,74.1829
SR,GDSC1000,1.0,54.2752
TK,GDSC1000,0.00390625,93.4163
TK,GDSC1000,0.015625,99.4525
TK,GDSC1000,0.0625,93.6169
TK,GDSC1000,0.25,94.4692
TK,GDSC1000,1.0,94.5468
Mo-T,GDSC1000,0.00390625,96.0467
Mo-T,GDSC1000,0.015625,91.1178
Mo-T,GDSC1000,0.0625,89.8027
Mo-T,GDSC1000,0.25,98.9525
Mo-T,GDSC1000,1.0,91.4598
MC-1010,GDSC1000,0.00390625,84.1464
MC-1010,GDSC1000,0.015625,73.5928
MC-1010,GDSC1000,0.0625,75.5618
MC-1010,GDSC1000,0.25,77.028
MC-1010,GDSC1000,1.0,70.1112
JJN-3,GDSC1000,0.00390625,85.6709
JJN-3,GDSC1000,0.015625,81.5496
JJN-3,GDSC1000,0.0625,82.6777
JJN-3,GDSC1000,0.25,75.9869
JJN-3,GDSC1000,1.0,83.0414
P12-ICHIKAWA,GDSC1000,0.00390625,105.149
P12-ICHIKAWA,GDSC1000,0.015625,107.808
P12-ICHIKAWA,GDSC1000,0.0625,107.14
P12-ICHIKAWA,GDSC1000,0.25,106.854
P12-ICHIKAWA,GDSC1000,1.0,105.999
MEG-01,GDSC1000,0.00390625,63.6137
MEG-01,GDSC1000,0.015625,46.4609
MEG-01,GDSC1000,0.0625,30.833
MEG-01,GDSC1000,0.25,18.9382
MEG-01,GDSC1000,1.0,18.8542
H9,GDSC1000,0.00390625,63.4123
H9,GDSC1000,0.015625,59.0204
H9,GDSC1000,0.0625,66.9109
H9,GDSC1000,0.25,62.9329
H9,GDSC1000,1.0,59.8422
EM-2,GDSC1000,0.00390625,45.1274
EM-2,GDSC1000,0.015625,40.7389
EM-2,GDSC1000,0.0625,36.9844
EM-2,GDSC1000,0.25,38.1034
EM-2,GDSC1000,1.0,35.7732
CML-T1,GDSC1000,0.00390625,78.9322
CML-T1,GDSC1000,0.015625,67.7539
CML-T1,GDSC1000,0.0625,56.7582
CML-T1,GDSC1000,0.25,45.2656
CML-T1,GDSC1000,1.0,43.4662
SU-DHL-8,GDSC1000,0.00390625,90.6169
SU-DHL-8,GDSC1000,0.015625,85.0631
SU-DHL-8,GDSC1000,0.0625,85.823
SU-DHL-8,GDSC1000,0.25,81.9159
SU-DHL-8,GDSC1000,1.0,75.9523
NCI-H929,GDSC1000,0.00390625,54.405
NCI-H929,GDSC1000,0.015625,37.7193
NCI-H929,GDSC1000,0.0625,31.0869
NCI-H929,GDSC1000,0.25,28.2029
NCI-H929,GDSC1000,1.0,23.4772
UACC-62,GDSC1000,0.00390625,28.4064
UACC-62,GDSC1000,0.015625,25.5747
UACC-62,GDSC1000,0.0625,26.3238
UACC-62,GDSC1000,0.25,25.9759
UACC-62,GDSC1000,1.0,24.1734
MOLM-16,GDSC1000,0.00390625,71.7206
MOLM-16,GDSC1000,0.015625,67.2921
MOLM-16,GDSC1000,0.0625,62.6732
MOLM-16,GDSC1000,0.25,58.5595
MOLM-16,GDSC1000,1.0,54.148
HAL-01,GDSC1000,0.00390625,77.786
HAL-01,GDSC1000,0.015625,62.7823
HAL-01,GDSC1000,0.0625,61.7252
HAL-01,GDSC1000,0.25,58.7658
HAL-01,GDSC1000,1.0,54.9704
JM1,GDSC1000,0.00390625,96.495
JM1,GDSC1000,0.015625,106.511
JM1,GDSC1000,0.0625,91.8242
JM1,GDSC1000,0.25,93.4277
JM1,GDSC1000,1.0,91.4323
OCI-LY-19,GDSC1000,0.00390625,66.248
OCI-LY-19,GDSC1000,0.015625,59.4386
OCI-LY-19,GDSC1000,0.0625,58.9115
OCI-LY-19,GDSC1000,0.25,56.2201
OCI-LY-19,GDSC1000,1.0,50.123
SK-MEL-28,GDSC1000,0.00390625,28.7144
SK-MEL-28,GDSC1000,0.015625,31.2493
SK-MEL-28,GDSC1000,0.0625,27.0675
SK-MEL-28,GDSC1000,0.25,24.1637
SK-MEL-28,GDSC1000,1.0,25.288
ARH-77,GDSC1000,0.00390625,86.6458
ARH-77,GDSC1000,0.015625,83.9241
ARH-77,GDSC1000,0.0625,82.5683
ARH-77,GDSC1000,0.25,79.1812
ARH-77,GDSC1000,1.0,79.9529
JURKAT,GDSC1000,0.00390625,90.9336
JURKAT,GDSC1000,0.015625,93.6383
JURKAT,GDSC1000,0.0625,88.3885
JURKAT,GDSC1000,0.25,86.9785
JURKAT,GDSC1000,1.0,86.1946
PL-21,GDSC1000,0.00390625,72.3492
PL-21,GDSC1000,0.015625,69.3399
PL-21,GDSC1000,0.0625,65.2057
PL-21,GDSC1000,0.25,63.4035
PL-21,GDSC1000,1.0,63.3864
L-363,GDSC1000,0.00390625,86.4119
L-363,GDSC1000,0.015625,88.7959
L-363,GDSC1000,0.0625,87.3622
L-363,GDSC1000,0.25,86.3742
L-363,GDSC1000,1.0,80.9256
RPMI-8226,GDSC1000,0.00390625,83.0278
RPMI-8226,GDSC1000,0.015625,72.2215
RPMI-8226,GDSC1000,0.0625,63.8612
RPMI-8226,GDSC1000,0.25,65.8415
RPMI-8226,GDSC1000,1.0,55.595
SLVL,GDSC1000,0.00390625,86.7139
