Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0015,97.69
OUMS-23,CTRPv2,0.003,102.5
OUMS-23,CTRPv2,0.0061,101.4
OUMS-23,CTRPv2,0.012,99.25
OUMS-23,CTRPv2,0.024,102.1
OUMS-23,CTRPv2,0.049,105.6
OUMS-23,CTRPv2,0.097,102.8
OUMS-23,CTRPv2,0.19,100.3
OUMS-23,CTRPv2,0.39,103.1
OUMS-23,CTRPv2,0.78,101.4
OUMS-23,CTRPv2,1.6,90.5
OUMS-23,CTRPv2,3.1,81.43
OUMS-23,CTRPv2,6.2,70.79
OUMS-23,CTRPv2,12.0,43.44
OUMS-23,CTRPv2,25.0,6.925
OUMS-23,CTRPv2,50.0,3.573
DLD-1,CTRPv2,0.0015,90.8
DLD-1,CTRPv2,0.003,90.6
DLD-1,CTRPv2,0.0061,86.83
DLD-1,CTRPv2,0.012,92.01
DLD-1,CTRPv2,0.024,89.9
DLD-1,CTRPv2,0.049,97.94
DLD-1,CTRPv2,0.097,89.82
DLD-1,CTRPv2,0.19,96.69
DLD-1,CTRPv2,0.39,94.21
DLD-1,CTRPv2,0.78,99.88
DLD-1,CTRPv2,1.6,91.68
DLD-1,CTRPv2,3.1,76.71
DLD-1,CTRPv2,6.2,57.28
DLD-1,CTRPv2,12.0,55.85
DLD-1,CTRPv2,50.0,37.14
LS-411N,CTRPv2,0.0015,108.0
LS-411N,CTRPv2,0.003,131.7
LS-411N,CTRPv2,0.0061,119.0
LS-411N,CTRPv2,0.012,111.1
LS-411N,CTRPv2,0.024,109.3
LS-411N,CTRPv2,0.049,109.1
LS-411N,CTRPv2,0.097,126.4
LS-411N,CTRPv2,0.19,121.4
LS-411N,CTRPv2,0.39,115.9
LS-411N,CTRPv2,0.78,106.3
LS-411N,CTRPv2,1.6,64.67
LS-411N,CTRPv2,3.1,47.85
LS-411N,CTRPv2,6.2,30.24
LS-411N,CTRPv2,12.0,18.99
LS-411N,CTRPv2,50.0,5.082
LS-513,CTRPv2,0.0015,109.1
LS-513,CTRPv2,0.003,106.7
LS-513,CTRPv2,0.0061,115.7
LS-513,CTRPv2,0.012,115.6
LS-513,CTRPv2,0.024,113.7
LS-513,CTRPv2,0.049,109.3
LS-513,CTRPv2,0.097,110.2
LS-513,CTRPv2,0.19,118.2
LS-513,CTRPv2,0.39,99.01
LS-513,CTRPv2,0.78,87.8
LS-513,CTRPv2,1.6,75.76
LS-513,CTRPv2,3.1,75.38
LS-513,CTRPv2,6.2,56.3
LS-513,CTRPv2,12.0,46.51
LS-513,CTRPv2,50.0,18.69
SK-CO-1,CTRPv2,0.0015,123.8
SK-CO-1,CTRPv2,0.003,129.5
SK-CO-1,CTRPv2,0.0061,136.1
SK-CO-1,CTRPv2,0.012,127.2
SK-CO-1,CTRPv2,0.024,126.8
SK-CO-1,CTRPv2,0.049,127.9
SK-CO-1,CTRPv2,0.097,124.8
SK-CO-1,CTRPv2,0.19,116.7
SK-CO-1,CTRPv2,0.39,119.1
SK-CO-1,CTRPv2,0.78,108.7
SK-CO-1,CTRPv2,1.6,95.06
SK-CO-1,CTRPv2,3.1,91.49
SK-CO-1,CTRPv2,6.2,81.39
SK-CO-1,CTRPv2,12.0,84.8
SK-CO-1,CTRPv2,50.0,74.86
SW48,CTRPv2,0.0015,113.3
SW48,CTRPv2,0.003,127.8
SW48,CTRPv2,0.0061,118.6
SW48,CTRPv2,0.012,87.97
SW48,CTRPv2,0.024,121.9
SW48,CTRPv2,0.049,110.9
SW48,CTRPv2,0.097,96.18
SW48,CTRPv2,0.19,78.56
SW48,CTRPv2,0.39,74.6
SW48,CTRPv2,0.78,53.71
SW48,CTRPv2,1.6,48.17
SW48,CTRPv2,3.1,48.87
SW48,CTRPv2,6.2,43.36
SW48,CTRPv2,12.0,41.58
SW48,CTRPv2,50.0,21.19
COLO-205,CTRPv2,0.0015,96.87
COLO-205,CTRPv2,0.003,92.44
COLO-205,CTRPv2,0.0061,108.1
COLO-205,CTRPv2,0.012,104.6
COLO-205,CTRPv2,0.024,104.0
COLO-205,CTRPv2,0.049,98.87
COLO-205,CTRPv2,0.097,108.4
COLO-205,CTRPv2,0.19,102.5
COLO-205,CTRPv2,0.39,114.3
COLO-205,CTRPv2,0.78,109.3
COLO-205,CTRPv2,1.6,91.16
COLO-205,CTRPv2,3.1,81.48
COLO-205,CTRPv2,6.2,77.44
COLO-205,CTRPv2,12.0,82.03
COLO-205,CTRPv2,50.0,97.57
SNU-81,CTRPv2,0.0015,50.78
SNU-81,CTRPv2,0.003,84.84
SNU-81,CTRPv2,0.0061,72.74
SNU-81,CTRPv2,0.012,65.31
SNU-81,CTRPv2,0.024,55.34
SNU-81,CTRPv2,0.049,60.18
SNU-81,CTRPv2,0.097,42.45
SNU-81,CTRPv2,0.19,50.24
SNU-81,CTRPv2,0.39,86.23
SNU-81,CTRPv2,0.78,66.27
SNU-81,CTRPv2,1.6,43.65
SNU-81,CTRPv2,3.1,29.22
SNU-81,CTRPv2,6.2,27.02
SNU-81,CTRPv2,12.0,15.79
SNU-81,CTRPv2,25.0,12.26
SNU-81,CTRPv2,50.0,9.772
SNU-C2A,CTRPv2,0.0015,103.3
SNU-C2A,CTRPv2,0.003,100.1
SNU-C2A,CTRPv2,0.0061,98.61
SNU-C2A,CTRPv2,0.012,91.84
SNU-C2A,CTRPv2,0.024,106.9
SNU-C2A,CTRPv2,0.049,113.9
SNU-C2A,CTRPv2,0.097,99.86
SNU-C2A,CTRPv2,0.19,90.59
SNU-C2A,CTRPv2,0.39,81.97
SNU-C2A,CTRPv2,0.78,67.9
SNU-C2A,CTRPv2,1.6,50.57
SNU-C2A,CTRPv2,3.1,43.43
SNU-C2A,CTRPv2,6.2,31.44
SNU-C2A,CTRPv2,12.0,27.68
SNU-C2A,CTRPv2,25.0,15.56
SNU-C2A,CTRPv2,50.0,17.98
HCT-116,CTRPv2,0.0015,89.46
HCT-116,CTRPv2,0.003,90.39
HCT-116,CTRPv2,0.0061,88.81
HCT-116,CTRPv2,0.012,80.12
HCT-116,CTRPv2,0.024,81.24
HCT-116,CTRPv2,0.049,85.16
HCT-116,CTRPv2,0.097,84.79
HCT-116,CTRPv2,0.19,81.3
HCT-116,CTRPv2,0.39,83.54
HCT-116,CTRPv2,0.78,88.96
HCT-116,CTRPv2,1.6,115.0
HCT-116,CTRPv2,3.1,107.9
HCT-116,CTRPv2,6.2,109.9
HCT-116,CTRPv2,12.0,97.7
HT-29,CTRPv2,0.0015,88.29
HT-29,CTRPv2,0.003,85.7
HT-29,CTRPv2,0.0061,89.58
HT-29,CTRPv2,0.012,88.59
HT-29,CTRPv2,0.024,88.63
HT-29,CTRPv2,0.049,92.24
HT-29,CTRPv2,0.097,98.34
HT-29,CTRPv2,0.19,103.4
HT-29,CTRPv2,0.39,100.7
HT-29,CTRPv2,0.78,101.5
HT-29,CTRPv2,1.6,105.7
HT-29,CTRPv2,3.1,102.2
HT-29,CTRPv2,6.2,95.97
HT-29,CTRPv2,12.0,92.54
LS 180,CTRPv2,0.0015,104.9
LS 180,CTRPv2,0.003,100.7
LS 180,CTRPv2,0.0061,105.4
LS 180,CTRPv2,0.012,93.69
LS 180,CTRPv2,0.024,98.55
LS 180,CTRPv2,0.049,103.8
LS 180,CTRPv2,0.097,90.92
LS 180,CTRPv2,0.19,84.42
LS 180,CTRPv2,0.39,89.47
LS 180,CTRPv2,0.78,72.24
LS 180,CTRPv2,1.6,49.78
LS 180,CTRPv2,3.1,41.68
LS 180,CTRPv2,6.2,38.01
LS 180,CTRPv2,12.0,38.31
CL-11,CTRPv2,0.0015,95.42
CL-11,CTRPv2,0.003,90.12
CL-11,CTRPv2,0.0061,115.9
CL-11,CTRPv2,0.012,105.8
CL-11,CTRPv2,0.024,58.82
CL-11,CTRPv2,0.049,35.17
CL-11,CTRPv2,0.097,80.05
CL-11,CTRPv2,0.19,104.7
CL-11,CTRPv2,0.39,85.1
CL-11,CTRPv2,0.78,85.82
CL-11,CTRPv2,1.6,49.25
CL-11,CTRPv2,3.1,53.43
CL-11,CTRPv2,6.2,34.42
CL-11,CTRPv2,12.0,30.54
CL-11,CTRPv2,25.0,15.39
KM12,CTRPv2,0.0015,84.79
KM12,CTRPv2,0.003,66.55
KM12,CTRPv2,0.0061,98.01
KM12,CTRPv2,0.012,100.4
KM12,CTRPv2,0.024,31.04
