Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,37.795,1.53,0.375,47.035,0.317
RT-112,GDSC1000,8.407,N/A,0.0681,91.417,0
BFTC-909,GDSC1000,15.199,N/A,6.15e-05,84.801,0.0578
SCaBER,GDSC1000,13.538,N/A,0.108,85.107,0.0426
TCCSUP,GDSC1000,8.539,N/A,0.104,90.871,0
639-V,GDSC1000,6.408,N/A,1e-06,93.592,0
HT-1376,GDSC1000,51.596,0.933,0.822,10.195,0.476
UM-UC-3,GDSC1000,12.103,581,581,0.000,0
647-V,GDSC1000,9.432,N/A,5.88e-06,81.135,0
J82,GDSC1000,5.976,N/A,0.00174,88.418,0.627
CAL-29,GDSC1000,6.904,N/A,48.5,86.192,0
LB831-BLC,GDSC1000,12.328,N/A,3.66e-05,87.672,0.0259
BFTC-905,GDSC1000,15.237,N/A,0.112,82.617,0.0602
RT4,GDSC1000,12.512,45.7,45.7,0.000,0
VM-CUB-1,GDSC1000,31.201,N/A,0.188,61.891,0.236
DSH1,GDSC1000,13.560,1.19e+04,1.19e+04,0.000,0
KU-19-19,GDSC1000,22.554,N/A,0.0829,76.581,0.139
5637,GDSC1000,8.499,254,254,0.000,0
T-24,GDSC1000,5.283,N/A,0.323,89.984,0.13
HT-1197,GDSC1000,3.086,N/A,1e+06,68.788,0
SW1710,GDSC1000,9.419,N/A,0.314,87.418,0.0181
