Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,23.927,2.2,1.41,21.486,0.207
A549,CTRPv2,10.625,12.1,7.8,25.952,0.084
NCI-H2009,CTRPv2,27.056,1.25,1.01,19.302,0.249
HCC-15,CTRPv2,11.877,10.4,9.57,6.442,0.0973
LU-99A,CTRPv2,21.865,2.66,2.49,11.992,0.207
NCI-H1155,CTRPv2,30.043,0.891,0.811,15.654,0.286
NCI-H1581,CTRPv2,26.706,1.34,1.17,16.759,0.25
NCI-H2106,CTRPv2,15.007,7.44,7.2,2.309,0.126
NCI-H358,CTRPv2,14.604,7.07,5.12,19.874,0.122
NCI-H1975,CTRPv2,21.727,2.72,2.33,14.783,0.198
HCC-366,CTRPv2,11.871,10.6,8.4,14.702,0.0954
BEN,CTRPv2,7.258,N/A,6.6,53.822,0.0496
HCC-78,CTRPv2,19.674,3.49,3.28,11.397,0.186
NCI-H1299,CTRPv2,17.746,3.97,3.22,20.644,0.16
NCI-H727,CTRPv2,16.348,3.95,3.27,26.411,0.149
SHP-77,CTRPv2,22.106,3.03,2.96,4.616,0.211
LCLC-103H,CTRPv2,18.390,3.59,3.21,17.875,0.171
NCI-H2405,CTRPv2,17.186,2.74,2.45,13.711,0.156
NCI-H650,CTRPv2,17.063,2.28,1.96,23.132,0.156
Calu-3,CTRPv2,26.341,2.61,2.61,0.000,0.218
HCC-1171,CTRPv2,15.495,7.36,4.95,18.703,0.124
HCC-44,CTRPv2,19.350,3.29,2.96,16.520,0.181
NCI-H211,CTRPv2,21.784,2.71,2.53,11.701,0.206
RERF-LC-AI,CTRPv2,25.708,1.79,1.52,13.223,0.235
SBC-5,CTRPv2,11.525,8.34,6.04,29.505,0.0988
CAL-12T,CTRPv2,15.618,4.21,3.41,28.397,0.142
HCC-1588,CTRPv2,17.620,4.91,4.49,8.422,0.158
HCC-1833,CTRPv2,20.209,4.33,3.77,6.873,0.17
HCC-2279,CTRPv2,12.216,14.3,14.3,0.000,0.0878
MOR/CPR,CTRPv2,19.820,3.57,3.39,9.400,0.188
NCI-H460,CTRPv2,10.295,10.9,10.6,5.955,0.0938
HCC-2108,CTRPv2,19.402,3.93,3.13,14.944,0.169
HCC827,CTRPv2,15.736,4.19,3.05,31.243,0.14
NCI-H2030,CTRPv2,13.994,9.08,7.81,8.104,0.111
NCI-H1299,CTRPv2,17.987,5.05,4.71,5.198,0.158
NCI-H1838,CTRPv2,16.960,4.08,3.4,22.349,0.154
NCI-H196,CTRPv2,20.060,3.32,2.77,15.844,0.181
NCI-H292,CTRPv2,19.583,3.51,3.21,12.589,0.183
NCI-H526,CTRPv2,25.687,2.09,1.95,5.619,0.236
NCI-H69,CTRPv2,18.754,4.04,2.9,20.234,0.162
NCI-H1734,CTRPv2,29.798,1.43,1.37,2.683,0.273
NCI-H2291,CTRPv2,16.701,20.1,20.1,0.000,0.108
RERF-LC-Ad1,CTRPv2,11.198,91.1,91.1,0.000,0
NCI-H2228,CTRPv2,16.460,4.18,3.59,22.781,0.151
NCI-H226,CTRPv2,0.937,39.7,39.7,0.000,0
PC-14,CTRPv2,12.426,10.3,10.3,0.000,0.101
SW 1271,CTRPv2,18.641,3.44,2.79,21.509,0.169
HCC-1195,CTRPv2,14.770,6.35,1.76,47.546,0.121
NCI-H1650,CTRPv2,16.492,3.86,2.97,28.782,0.148
NCI-H446,CTRPv2,33.486,0.66,0.539,15.343,0.31
LOU-NH91,CTRPv2,20.029,2.67,1.89,27.155,0.178
NCI-H889,CTRPv2,17.129,3.76,2.13,34.980,0.147
NCI-H661,CTRPv2,22.513,2.49,2.33,11.664,0.213
SW1573,CTRPv2,33.493,1.67,1.67,0.000,0.268
LCLC-97TM1,CTRPv2,18.857,3.45,3.11,16.952,0.176
NCI-H1355,CTRPv2,15.900,5.43,2.08,40.250,0.13
NCI-H1573,CTRPv2,18.362,3.09,2.6,24.777,0.169
NCI-H1666,CTRPv2,18.717,3.45,2.97,19.166,0.172
NCI-H2087,CTRPv2,26.057,2.64,2.64,0.000,0.217
EPLC-272H,CTRPv2,17.998,3.36,2.54,26.988,0.161
NCI-H2085,CTRPv2,20.078,2.56,1.76,28.745,0.178
NCI-H520,CTRPv2,17.881,3.63,3.18,20.434,0.166
NCI-H1373,CTRPv2,15.360,4.17,3.28,30.774,0.138
NCI-H1792,CTRPv2,14.669,4.63,2.81,38.057,0.126
A549,CTRPv2,17.389,3.54,2.98,24.761,0.16
NCI-H2122,CTRPv2,17.660,3.88,3.45,18.644,0.164
NCI-H460,CTRPv2,14.106,6.95,5.28,20.526,0.121
NCI-H2172,CTRPv2,0.838,64.8,64.8,0.000,0
NCI-H2286,CTRPv2,4.224,N/A,0.0445,93.350,0
NCI-H441,CTRPv2,12.750,9.29,3.87,38.589,0.101
A549,CTRPv2,18.543,3.28,2.86,21.172,0.172
Sq-1,CTRPv2,18.534,3.65,3.32,16.080,0.173
NCI-H524,CTRPv2,29.045,1.23,1.09,11.485,0.271
Calu-6,CTRPv2,13.585,6.51,4.35,30.354,0.116
EBC-1,CTRPv2,21.850,2.21,1.95,19.680,0.204
NCI-H1755,CTRPv2,15.182,7.04,4.74,20.679,0.124
SK-LU-1,CTRPv2,12.648,11.4,10,6.875,0.0968
NCI-H1184,CTRPv2,28.939,1.51,1.43,4.147,0.268
LXF-289,CTRPv2,25.992,1.8,1.71,8.571,0.249
NCI-H1435,CTRPv2,11.475,10.7,7.47,22.267,0.0923
NCI-H2023,CTRPv2,18.930,3.37,3.03,17.580,0.177
NCI-H2126,CTRPv2,12.846,8.65,5.68,25.309,0.105
ChaGo-K-1,CTRPv2,22.243,2.12,1.78,20.783,0.206
COLO-668,CTRPv2,20.554,2.85,2.34,19.148,0.187
DV-90,CTRPv2,26.527,1.9,1.81,4.980,0.248
NCI-H2170,CTRPv2,17.598,3.29,2.72,26.652,0.161
NCI-H647,CTRPv2,18.694,3.14,2.71,22.187,0.173
NCI-H810,CTRPv2,26.275,1.6,1.5,11.577,0.251
LK-2,CTRPv2,21.323,2.35,2.08,19.802,0.199
NCI-H2029,CTRPv2,15.328,3.97,3.02,33.327,0.137
T3M-10,CTRPv2,10.024,N/A,3.15,55.579,0.08
NCI-H1869,CTRPv2,17.710,3.25,2.69,26.504,0.162
IA-LM,CTRPv2,16.261,6.33,5.02,13.045,0.135
LC-1/sq-SF,CTRPv2,13.448,4.7,3.01,41.610,0.117
VMRC-LCD,CTRPv2,18.732,3.47,3.12,17.337,0.175
NCI-H1623,CTRPv2,15.849,3.8,2.95,31.694,0.143
RERF-LC-Ad2,CTRPv2,11.736,N/A,2.81,50.437,0.0974
COR-L51,CTRPv2,25.150,2.22,2.18,3.668,0.242
NCI-H1869,CTRPv2,23.446,2.91,2.02,14.841,0.196
NCI-H841,CTRPv2,25.833,1.57,1.45,13.994,0.245
COR-L88,CTRPv2,8.488,18.8,12.2,23.092,0.0614
LU-65,CTRPv2,24.803,1.64,1.48,16.831,0.234
NCI-H2081,CTRPv2,26.089,1.43,1.23,17.389,0.244
NCI-H2141,CTRPv2,19.078,2.74,2.29,25.547,0.176
NCI-H23,CTRPv2,25.606,1.67,1.54,13.119,0.243
NCI-H2342,CTRPv2,15.353,3.86,2.88,34.493,0.137
RERF-LC-MS,CTRPv2,23.712,2.27,2.16,9.554,0.226
NCI-H1105,CTRPv2,24.471,1.87,1.73,13.697,0.232
NCI-H322,CTRPv2,17.825,2.85,1.89,35.142,0.157
COR-L105,CTRPv2,13.646,8.8,8.65,1.180,0.113
DMS-273,CTRPv2,27.153,1.56,1.48,8.924,0.26
NCI-H1339,CTRPv2,20.926,2.42,2.07,21.369,0.194
HCC4006,CTRPv2,23.326,2.35,2.07,12.344,0.215
SK-MES-1,CTRPv2,20.015,3.27,3.04,12.692,0.189
NCI-H1693,CTRPv2,21.800,2.3,2.05,18.330,0.204
COR-L95,CTRPv2,14.233,4.49,3.27,35.952,0.126
NCI-H1092,CTRPv2,24.372,3.42,3.42,0.000,0.197
NCI-H2171,CTRPv2,26.915,1.6,1.53,8.869,0.258
NCI-H2196,CTRPv2,20.228,2.27,1.88,26.553,0.186
NCI-H1341,CTRPv2,27.812,1.52,1.47,7.094,0.267
NCI-H1568,CTRPv2,23.664,1.67,1.41,21.873,0.22
NCI-H1703,CTRPv2,23.831,2.28,2.18,8.816,0.227
NCI-H838,CTRPv2,18.527,3.34,2.93,20.390,0.172
LUDLU-1,CTRPv2,17.152,2.99,2.27,33.284,0.154
NCI-H146,CTRPv2,24.214,2.36,2.29,5.617,0.232
NCI-H1915,CTRPv2,21.980,2.35,1.82,21.035,0.198
NCI-H1944,CTRPv2,17.369,3.64,3.11,23.485,0.16
NCI-H520,CTRPv2,25.119,1.86,1.56,14.392,0.229
NCI-H522,CTRPv2,22.958,2.12,1.92,15.948,0.217
NCI-H2110,CTRPv2,20.935,2.67,2.42,16.687,0.197
NCI-H1395,CTRPv2,21.493,2.5,2.26,16.584,0.202
DMS 454,CTRPv2,7.360,1.77e+09,3.91e+05,32.109,0
HCC2935,CTRPv2,8.233,N/A,3.54,61.638,0.0618
HOP-62,CTRPv2,21.432,2.54,1.98,20.813,0.193
DMS-53,CTRPv2,23.970,1.99,1.68,16.305,0.22
KNS-62,CTRPv2,17.231,6.75,3.42,24.398,0.135
NCI-H1563,CTRPv2,15.095,7.66,6.35,10.236,0.123
Calu-1,CTRPv2,16.859,47,47,0.000,0
DMS-114,CTRPv2,20.641,3.03,2.45,17.497,0.186
EKVX,CTRPv2,15.017,4.65,3.47,30.657,0.133
HCC-1438,CTRPv2,23.318,2.19,2.03,13.048,0.221
HOP-92,CTRPv2,19.828,3.35,2,26.695,0.169
NCI-H1385,CTRPv2,32.771,0.698,0.622,14.136,0.31
NCI-H1793,CTRPv2,16.501,3.1,2.26,35.986,0.147
NCI-H1694,CTRPv2,33.179,0.783,0.623,13.103,0.301
