Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,103.5
KMRC-1,CTRPv2,0.0041,101.8
KMRC-1,CTRPv2,0.0081,98.73
KMRC-1,CTRPv2,0.016,93.52
KMRC-1,CTRPv2,0.032,100.4
KMRC-1,CTRPv2,0.065,101.4
KMRC-1,CTRPv2,0.13,102.0
KMRC-1,CTRPv2,0.26,101.4
KMRC-1,CTRPv2,0.52,63.98
KMRC-1,CTRPv2,1.0,51.69
KMRC-1,CTRPv2,2.1,22.44
KMRC-1,CTRPv2,4.2,6.696
KMRC-1,CTRPv2,8.3,3.815
KMRC-1,CTRPv2,17.0,5.308
KMRC-1,CTRPv2,33.0,3.627
KMRC-1,CTRPv2,66.0,2.491
ACHN,CTRPv2,0.002,98.37
ACHN,CTRPv2,0.0041,97.43
ACHN,CTRPv2,0.0081,96.05
ACHN,CTRPv2,0.016,91.45
ACHN,CTRPv2,0.032,97.36
ACHN,CTRPv2,0.065,96.57
ACHN,CTRPv2,0.13,95.29
ACHN,CTRPv2,0.26,98.66
ACHN,CTRPv2,0.52,74.78
ACHN,CTRPv2,1.0,67.5
ACHN,CTRPv2,2.1,21.02
ACHN,CTRPv2,4.2,3.398
ACHN,CTRPv2,8.3,2.386
ACHN,CTRPv2,17.0,3.347
ACHN,CTRPv2,33.0,1.716
ACHN,CTRPv2,66.0,2.504
VMRC-RCZ,CTRPv2,0.002,100.6
VMRC-RCZ,CTRPv2,0.0041,97.16
VMRC-RCZ,CTRPv2,0.0081,94.03
VMRC-RCZ,CTRPv2,0.016,94.15
VMRC-RCZ,CTRPv2,0.032,98.17
VMRC-RCZ,CTRPv2,0.065,96.2
VMRC-RCZ,CTRPv2,0.13,95.2
VMRC-RCZ,CTRPv2,0.26,94.92
VMRC-RCZ,CTRPv2,0.52,90.97
VMRC-RCZ,CTRPv2,1.0,89.46
VMRC-RCZ,CTRPv2,2.1,86.57
VMRC-RCZ,CTRPv2,4.2,38.36
VMRC-RCZ,CTRPv2,8.3,2.506
VMRC-RCZ,CTRPv2,17.0,4.67
VMRC-RCZ,CTRPv2,33.0,2.069
VMRC-RCZ,CTRPv2,66.0,2.124
CAKI-1,CTRPv2,0.002,107.0
CAKI-1,CTRPv2,0.0041,104.6
CAKI-1,CTRPv2,0.0081,93.1
CAKI-1,CTRPv2,0.016,95.49
CAKI-1,CTRPv2,0.032,103.7
CAKI-1,CTRPv2,0.065,106.3
CAKI-1,CTRPv2,0.13,100.4
CAKI-1,CTRPv2,0.26,100.4
CAKI-1,CTRPv2,0.52,60.86
CAKI-1,CTRPv2,1.0,82.48
CAKI-1,CTRPv2,2.1,62.31
CAKI-1,CTRPv2,4.2,5.402
CAKI-1,CTRPv2,8.3,2.559
CAKI-1,CTRPv2,17.0,3.21
CAKI-1,CTRPv2,33.0,1.789
CAKI-1,CTRPv2,66.0,2.173
Caki-2,CTRPv2,0.002,94.6
Caki-2,CTRPv2,0.0041,98.95
Caki-2,CTRPv2,0.0081,87.85
Caki-2,CTRPv2,0.016,82.14
Caki-2,CTRPv2,0.032,93.22
Caki-2,CTRPv2,0.065,99.26
Caki-2,CTRPv2,0.13,86.46
Caki-2,CTRPv2,0.26,99.9
Caki-2,CTRPv2,0.52,86.21
Caki-2,CTRPv2,1.0,84.16
Caki-2,CTRPv2,17.0,37.14
Caki-2,CTRPv2,33.0,17.09
Caki-2,CTRPv2,66.0,1.825
CAL-54,CTRPv2,0.002,97.37
CAL-54,CTRPv2,0.0041,94.57
CAL-54,CTRPv2,0.0081,87.43
CAL-54,CTRPv2,0.016,83.07
CAL-54,CTRPv2,0.032,94.33
CAL-54,CTRPv2,0.065,96.38
CAL-54,CTRPv2,0.13,104.8
CAL-54,CTRPv2,0.26,98.43
CAL-54,CTRPv2,0.52,88.77
CAL-54,CTRPv2,1.0,68.76
CAL-54,CTRPv2,2.1,91.32
CAL-54,CTRPv2,4.2,34.05
CAL-54,CTRPv2,8.3,2.371
CAL-54,CTRPv2,17.0,4.557
CAL-54,CTRPv2,33.0,2.664
CAL-54,CTRPv2,66.0,1.671
KMRC-2,CTRPv2,0.002,104.5
KMRC-2,CTRPv2,0.0041,104.0
KMRC-2,CTRPv2,0.0081,91.86
KMRC-2,CTRPv2,0.016,92.54
KMRC-2,CTRPv2,0.032,103.2
KMRC-2,CTRPv2,0.065,100.7
KMRC-2,CTRPv2,0.13,100.9
KMRC-2,CTRPv2,0.26,97.66
KMRC-2,CTRPv2,0.52,94.75
KMRC-2,CTRPv2,1.0,79.84
KMRC-2,CTRPv2,2.1,93.66
KMRC-2,CTRPv2,4.2,90.44
KMRC-2,CTRPv2,8.3,35.69
KMRC-2,CTRPv2,33.0,42.83
KMRC-2,CTRPv2,66.0,2.522
786-0,CTRPv2,0.002,102.9
786-0,CTRPv2,0.0041,102.7
786-0,CTRPv2,0.0081,93.94
786-0,CTRPv2,0.016,96.57
786-0,CTRPv2,0.032,94.09
786-0,CTRPv2,0.065,102.1
786-0,CTRPv2,0.13,99.63
786-0,CTRPv2,0.26,96.02
786-0,CTRPv2,0.52,25.35
786-0,CTRPv2,1.0,59.39
786-0,CTRPv2,2.1,32.66
786-0,CTRPv2,4.2,9.663
786-0,CTRPv2,8.3,1.97
786-0,CTRPv2,17.0,3.346
786-0,CTRPv2,33.0,1.885
786-0,CTRPv2,66.0,1.837
TUHR14TKB,CTRPv2,0.52,68.11
TUHR14TKB,CTRPv2,1.0,69.5
TUHR14TKB,CTRPv2,2.1,63.96
TUHR14TKB,CTRPv2,4.2,37.16
TUHR14TKB,CTRPv2,8.3,24.23
TUHR14TKB,CTRPv2,17.0,44.4
TUHR14TKB,CTRPv2,33.0,31.5
TUHR14TKB,CTRPv2,66.0,2.234
UO31,CTRPv2,0.002,112.7
UO31,CTRPv2,0.0041,114.6
UO31,CTRPv2,0.0081,101.5
UO31,CTRPv2,0.016,91.18
UO31,CTRPv2,0.032,88.7
UO31,CTRPv2,0.065,103.0
UO31,CTRPv2,0.13,76.57
UO31,CTRPv2,0.26,70.71
UO31,CTRPv2,0.52,7.308
UO31,CTRPv2,1.0,17.55
UO31,CTRPv2,2.1,7.739
UO31,CTRPv2,4.2,2.166
UO31,CTRPv2,8.3,1.315
UO31,CTRPv2,17.0,1.761
UO31,CTRPv2,33.0,1.178
UO31,CTRPv2,66.0,1.774
KMRC-3,CTRPv2,0.002,86.31
KMRC-3,CTRPv2,0.0041,84.09
KMRC-3,CTRPv2,0.0081,73.4
KMRC-3,CTRPv2,0.016,89.81
KMRC-3,CTRPv2,0.032,84.22
KMRC-3,CTRPv2,0.065,78.06
KMRC-3,CTRPv2,0.13,88.99
KMRC-3,CTRPv2,0.26,97.73
KMRC-3,CTRPv2,0.52,91.85
KMRC-3,CTRPv2,1.0,81.81
KMRC-3,CTRPv2,2.1,88.29
KMRC-3,CTRPv2,4.2,89.79
KMRC-3,CTRPv2,17.0,85.95
KMRC-3,CTRPv2,33.0,70.83
KMRC-3,CTRPv2,66.0,3.447
RCC10RGB,CTRPv2,0.002,104.1
RCC10RGB,CTRPv2,0.0041,104.1
RCC10RGB,CTRPv2,0.0081,90.23
RCC10RGB,CTRPv2,0.016,100.8
RCC10RGB,CTRPv2,0.032,100.8
RCC10RGB,CTRPv2,0.065,104.0
RCC10RGB,CTRPv2,0.13,110.9
RCC10RGB,CTRPv2,0.26,95.56
RCC10RGB,CTRPv2,0.52,70.09
RCC10RGB,CTRPv2,1.0,90.45
RCC10RGB,CTRPv2,2.1,70.43
RCC10RGB,CTRPv2,4.2,30.35
RCC10RGB,CTRPv2,8.3,7.497
RCC10RGB,CTRPv2,17.0,12.34
RCC10RGB,CTRPv2,33.0,12.98
RCC10RGB,CTRPv2,66.0,1.365
