Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.25,120.226
COLO-684,GDSC1000,0.5,100.444
COLO-684,GDSC1000,1.0,108.873
COLO-684,GDSC1000,2.0,97.3875
COLO-684,GDSC1000,4.0,86.9215
COLO-684,GDSC1000,8.0,84.716
COLO-684,GDSC1000,16.0,71.6581
COLO-684,GDSC1000,32.0,78.3449
COLO-684,GDSC1000,64.0,71.9436
MFE-280,GDSC1000,0.25,105.83
MFE-280,GDSC1000,0.5,97.3771
MFE-280,GDSC1000,1.0,95.4467
MFE-280,GDSC1000,2.0,74.3154
MFE-280,GDSC1000,4.0,88.7878
MFE-280,GDSC1000,8.0,87.8813
MFE-280,GDSC1000,16.0,84.5315
MFE-280,GDSC1000,32.0,77.5501
MFE-280,GDSC1000,64.0,72.5672
KLE,GDSC1000,0.25,101.624
KLE,GDSC1000,0.5,102.623
KLE,GDSC1000,1.0,90.5765
KLE,GDSC1000,2.0,54.133
KLE,GDSC1000,4.0,53.3375
KLE,GDSC1000,8.0,46.0667
KLE,GDSC1000,16.0,39.9969
KLE,GDSC1000,32.0,43.6269
KLE,GDSC1000,64.0,36.6634
SNG-M,GDSC1000,0.25,84.349
SNG-M,GDSC1000,0.5,78.1421
SNG-M,GDSC1000,1.0,37.2856
SNG-M,GDSC1000,2.0,4.28971
SNG-M,GDSC1000,4.0,5.91202
SNG-M,GDSC1000,8.0,3.01508
SNG-M,GDSC1000,16.0,4.166
SNG-M,GDSC1000,32.0,2.53812
SNG-M,GDSC1000,64.0,1.27463
EFE-184,GDSC1000,0.25,67.1449
EFE-184,GDSC1000,0.5,71.421
EFE-184,GDSC1000,1.0,90.1678
EFE-184,GDSC1000,2.0,86.7572
EFE-184,GDSC1000,4.0,94.8699
EFE-184,GDSC1000,8.0,79.6922
EFE-184,GDSC1000,16.0,98.7104
EFE-184,GDSC1000,32.0,82.6178
EFE-184,GDSC1000,64.0,73.9566
SISO,GDSC1000,0.25,68.8222
SISO,GDSC1000,0.5,57.3951
SISO,GDSC1000,1.0,30.1264
SISO,GDSC1000,2.0,11.89
SISO,GDSC1000,4.0,4.04767
SISO,GDSC1000,8.0,4.62812
SISO,GDSC1000,16.0,9.83958
SISO,GDSC1000,32.0,3.99698
SISO,GDSC1000,64.0,4.59536
MES-SA,GDSC1000,0.25,90.7917
MES-SA,GDSC1000,0.5,101.237
MES-SA,GDSC1000,1.0,83.8573
MES-SA,GDSC1000,2.0,45.7141
MES-SA,GDSC1000,4.0,21.4797
MES-SA,GDSC1000,8.0,10.4086
MES-SA,GDSC1000,16.0,5.82282
MES-SA,GDSC1000,32.0,2.99039
MES-SA,GDSC1000,64.0,1.56307
MFE-319,GDSC1000,0.25,67.8807
MFE-319,GDSC1000,0.5,41.9144
MFE-319,GDSC1000,1.0,25.7816
MFE-319,GDSC1000,2.0,19.0047
MFE-319,GDSC1000,4.0,24.975
MFE-319,GDSC1000,8.0,16.2225
MFE-319,GDSC1000,16.0,26.249
MFE-319,GDSC1000,32.0,25.1214
MFE-319,GDSC1000,64.0,18.1694
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,113.352
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,112.91
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,91.6924
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,76.5161
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,54.9796
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.0,52.8565
Ishikawa (Heraklio) 02 ER-,GDSC1000,16.0,49.3598
Ishikawa (Heraklio) 02 ER-,GDSC1000,32.0,44.3157
Ishikawa (Heraklio) 02 ER-,GDSC1000,64.0,42.7637
MFE-296,GDSC1000,0.25,40.17
MFE-296,GDSC1000,0.5,46.6662
MFE-296,GDSC1000,1.0,29.0855
MFE-296,GDSC1000,2.0,26.4824
MFE-296,GDSC1000,4.0,32.5385
MFE-296,GDSC1000,8.0,19.2616
MFE-296,GDSC1000,16.0,21.191
MFE-296,GDSC1000,32.0,13.6784
MFE-296,GDSC1000,64.0,17.623
AN3-CA,GDSC1000,0.25,70.1422
AN3-CA,GDSC1000,0.5,83.5689
AN3-CA,GDSC1000,1.0,56.8276
AN3-CA,GDSC1000,2.0,41.8867
AN3-CA,GDSC1000,4.0,41.5708
AN3-CA,GDSC1000,8.0,36.237
AN3-CA,GDSC1000,16.0,38.5962
AN3-CA,GDSC1000,32.0,24.6438
AN3-CA,GDSC1000,64.0,14.1402
ESS-1,GDSC1000,0.25,54.2915
ESS-1,GDSC1000,0.5,29.904
ESS-1,GDSC1000,1.0,10.4774
ESS-1,GDSC1000,2.0,4.96011
ESS-1,GDSC1000,4.0,2.26486
ESS-1,GDSC1000,8.0,1.86462
ESS-1,GDSC1000,16.0,1.67992
ESS-1,GDSC1000,32.0,2.40855
ESS-1,GDSC1000,64.0,2.83658
EN,GDSC1000,0.25,95.1675
EN,GDSC1000,0.5,93.6478
EN,GDSC1000,1.0,87.2217
EN,GDSC1000,2.0,67.742
EN,GDSC1000,4.0,66.7101
EN,GDSC1000,8.0,62.9292
EN,GDSC1000,16.0,62.9524
EN,GDSC1000,32.0,63.0039
EN,GDSC1000,64.0,55.0673
HEC-1,GDSC1000,0.25,108.573
HEC-1,GDSC1000,0.5,95.6772
HEC-1,GDSC1000,1.0,94.7713
HEC-1,GDSC1000,2.0,89.6659
HEC-1,GDSC1000,4.0,81.9748
HEC-1,GDSC1000,8.0,67.7839
HEC-1,GDSC1000,16.0,59.494
HEC-1,GDSC1000,32.0,51.806
HEC-1,GDSC1000,64.0,33.1177
COLO-684,GDSC1000,0.195312,82.9826
COLO-684,GDSC1000,0.78125,88.6071
COLO-684,GDSC1000,3.125,85.9999
COLO-684,GDSC1000,12.5,84.2205
COLO-684,GDSC1000,50.0,84.3335
SISO,GDSC1000,0.195312,65.1503
SISO,GDSC1000,0.78125,40.3795
SISO,GDSC1000,3.125,26.784
SISO,GDSC1000,12.5,12.6338
SISO,GDSC1000,50.0,5.39777
MFE-319,GDSC1000,0.195312,81.0956
MFE-319,GDSC1000,0.78125,75.7337
MFE-319,GDSC1000,3.125,73.7926
MFE-319,GDSC1000,12.5,57.279
MFE-319,GDSC1000,50.0,39.3465
ESS-1,GDSC1000,0.195312,53.6009
ESS-1,GDSC1000,0.78125,40.0426
ESS-1,GDSC1000,3.125,10.699
ESS-1,GDSC1000,12.5,2.06339
ESS-1,GDSC1000,50.0,2.29866
MFE-296,GDSC1000,0.195312,87.1155
MFE-296,GDSC1000,0.78125,63.5241
MFE-296,GDSC1000,3.125,40.5842
