Dataset,Dose,Response
GDSC1000,0.004,112.003
GDSC1000,0.008,89.1268
GDSC1000,0.016,122.556
GDSC1000,0.032,106.569
GDSC1000,0.064,120.773
GDSC1000,0.128,120.607
GDSC1000,0.256,117.711
GDSC1000,0.512,108.212
GDSC1000,1.024,102.251
gCSI,0.000153,103.061
gCSI,0.000458,99.5596
gCSI,0.001375,102.396
gCSI,0.004125,93.1572
gCSI,0.012375,94.7832
gCSI,0.037125,89.0584
gCSI,0.111111,83.8491
gCSI,0.333333,83.5242
gCSI,1.0,88.2088
GRAY rep 1,0.00037,96.139
GRAY rep 1,0.00185,93.0605
GRAY rep 1,0.00925,89.5072
GRAY rep 1,0.0462,83.7384
GRAY rep 1,0.231,72.1326
GRAY rep 1,1.16,69.1271
GRAY rep 1,5.78,57.2791
GRAY rep 1,28.9,50.67
GRAY rep 1,144.0,56.5751
GRAY rep 2,0.00185,103.376
GRAY rep 2,0.00924,95.7576
GRAY rep 2,0.0462,75.7178
GRAY rep 2,0.231,71.4921
GRAY rep 2,1.16,62.313
GRAY rep 2,5.78,55.3167
GRAY rep 2,28.9,46.3343
GRAY rep 2,144.0,49.4093
GRAY rep 2,722.0,44.1771
CTRPv2,0.001,97.89
CTRPv2,0.002,98.72
CTRPv2,0.0041,102.6
CTRPv2,0.0081,97.48
CTRPv2,0.016,94.39
CTRPv2,0.065,103.5
CTRPv2,0.26,112.5
CTRPv2,0.52,109.1
CTRPv2,1.0,112.9
CTRPv2,2.1,104.9
CTRPv2,4.2,92.55
CTRPv2,8.3,91.57
