Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,4.88281e-05,106.077
KP-2,GDSC1000,9.76563e-05,83.59
KP-2,GDSC1000,0.000195313,76.6472
KP-2,GDSC1000,0.000390625,80.7065
KP-2,GDSC1000,0.00078125,63.9963
KP-2,GDSC1000,0.0015625,53.6043
KP-2,GDSC1000,0.003125,50.1931
KP-2,GDSC1000,0.00625,50.9759
KP-2,GDSC1000,0.0125,34.7292
Panc 03.27,GDSC1000,4.88281e-05,117.669
Panc 03.27,GDSC1000,9.76563e-05,95.9162
Panc 03.27,GDSC1000,0.000195313,89.9494
Panc 03.27,GDSC1000,0.000390625,80.6642
Panc 03.27,GDSC1000,0.00078125,82.2774
Panc 03.27,GDSC1000,0.0015625,49.3403
Panc 03.27,GDSC1000,0.003125,38.4376
Panc 03.27,GDSC1000,0.00625,20.7811
Panc 03.27,GDSC1000,0.0125,20.978
PA-TU-8988T,GDSC1000,4.88281e-05,102.786
PA-TU-8988T,GDSC1000,9.76563e-05,101.133
PA-TU-8988T,GDSC1000,0.000195313,100.393
PA-TU-8988T,GDSC1000,0.000390625,137.517
PA-TU-8988T,GDSC1000,0.00078125,82.2295
PA-TU-8988T,GDSC1000,0.0015625,77.979
PA-TU-8988T,GDSC1000,0.003125,40.5726
PA-TU-8988T,GDSC1000,0.00625,34.3075
PA-TU-8988T,GDSC1000,0.0125,13.2556
Capan-2,GDSC1000,4.88281e-05,105.707
Capan-2,GDSC1000,9.76563e-05,105.548
Capan-2,GDSC1000,0.000195313,109.973
Capan-2,GDSC1000,0.000390625,95.04
Capan-2,GDSC1000,0.00078125,103.069
Capan-2,GDSC1000,0.0015625,109.221
Capan-2,GDSC1000,0.003125,95.3335
Capan-2,GDSC1000,0.00625,83.0155
Capan-2,GDSC1000,0.0125,75.2655
BxPC-3,GDSC1000,4.88281e-05,109.866
BxPC-3,GDSC1000,9.76563e-05,91.5424
BxPC-3,GDSC1000,0.000195313,99.869
BxPC-3,GDSC1000,0.000390625,110.84
BxPC-3,GDSC1000,0.00078125,63.8663
BxPC-3,GDSC1000,0.0015625,55.0849
BxPC-3,GDSC1000,0.003125,49.3657
BxPC-3,GDSC1000,0.00625,52.7784
BxPC-3,GDSC1000,0.0125,27.0659
SUIT-2,GDSC1000,4.88281e-05,98.895
SUIT-2,GDSC1000,9.76563e-05,142.214
SUIT-2,GDSC1000,0.000195313,78.2498
SUIT-2,GDSC1000,0.000390625,169.669
SUIT-2,GDSC1000,0.00078125,100.832
SUIT-2,GDSC1000,0.0015625,129.477
SUIT-2,GDSC1000,0.003125,109.158
SUIT-2,GDSC1000,0.00625,116.491
SUIT-2,GDSC1000,0.0125,75.5067
Panc 04.03,GDSC1000,4.88281e-05,116.676
Panc 04.03,GDSC1000,9.76563e-05,118.766
Panc 04.03,GDSC1000,0.000195313,137.521
Panc 04.03,GDSC1000,0.000390625,104.997
Panc 04.03,GDSC1000,0.00078125,112.714
Panc 04.03,GDSC1000,0.0015625,112.404
Panc 04.03,GDSC1000,0.003125,75.0065
Panc 04.03,GDSC1000,0.00625,69.4939
Panc 04.03,GDSC1000,0.0125,43.9926
CFPAC-1,GDSC1000,4.88281e-05,21.6068
CFPAC-1,GDSC1000,9.76563e-05,85.072
CFPAC-1,GDSC1000,0.000195313,89.0182
CFPAC-1,GDSC1000,0.000390625,61.3527
CFPAC-1,GDSC1000,0.00078125,80.4689
CFPAC-1,GDSC1000,0.0015625,67.2989
CFPAC-1,GDSC1000,0.003125,51.1052
CFPAC-1,GDSC1000,0.00625,59.2053
CFPAC-1,GDSC1000,0.0125,58.1141
HuP-T3,GDSC1000,4.88281e-05,110.905
HuP-T3,GDSC1000,9.76563e-05,101.07
HuP-T3,GDSC1000,0.000195313,105.002
HuP-T3,GDSC1000,0.000390625,101.185
HuP-T3,GDSC1000,0.00078125,89.9852
HuP-T3,GDSC1000,0.0015625,72.681
HuP-T3,GDSC1000,0.003125,64.1351
HuP-T3,GDSC1000,0.00625,40.2433
HuP-T3,GDSC1000,0.0125,27.83
AsPC-1,GDSC1000,4.88281e-05,123.933
AsPC-1,GDSC1000,9.76563e-05,137.882
AsPC-1,GDSC1000,0.000195313,116.346
AsPC-1,GDSC1000,0.000390625,152.224
AsPC-1,GDSC1000,0.00078125,134.551
AsPC-1,GDSC1000,0.0015625,65.6421
AsPC-1,GDSC1000,0.003125,103.121
AsPC-1,GDSC1000,0.00625,45.9605
AsPC-1,GDSC1000,0.0125,35.5321
Hs 766T,GDSC1000,4.88281e-05,103.145
Hs 766T,GDSC1000,9.76563e-05,105.606
Hs 766T,GDSC1000,0.000195313,106.207
Hs 766T,GDSC1000,0.000390625,97.871
Hs 766T,GDSC1000,0.00078125,86.2746
Hs 766T,GDSC1000,0.0015625,74.9918
Hs 766T,GDSC1000,0.003125,77.6169
Hs 766T,GDSC1000,0.00625,77.9542
Hs 766T,GDSC1000,0.0125,70.512
Panc 02.03,GDSC1000,4.88281e-05,104.973
Panc 02.03,GDSC1000,9.76563e-05,92.9371
Panc 02.03,GDSC1000,0.000195313,92.77
Panc 02.03,GDSC1000,0.000390625,84.7327
Panc 02.03,GDSC1000,0.00078125,76.7989
Panc 02.03,GDSC1000,0.0015625,58.294
Panc 02.03,GDSC1000,0.003125,51.1497
Panc 02.03,GDSC1000,0.00625,41.0808
Panc 02.03,GDSC1000,0.0125,32.9075
KP-3,GDSC1000,4.88281e-05,111.973
KP-3,GDSC1000,9.76563e-05,98.9848
KP-3,GDSC1000,0.000195313,96.6696
KP-3,GDSC1000,0.000390625,103.341
KP-3,GDSC1000,0.00078125,95.4284
KP-3,GDSC1000,0.0015625,96.4968
KP-3,GDSC1000,0.003125,89.1904
KP-3,GDSC1000,0.00625,71.8333
KP-3,GDSC1000,0.0125,43.5713
CAPAN-1,GDSC1000,4.88281e-05,107.647
CAPAN-1,GDSC1000,9.76563e-05,97.4777
CAPAN-1,GDSC1000,0.000195313,96.4338
CAPAN-1,GDSC1000,0.000390625,94.1006
CAPAN-1,GDSC1000,0.00078125,103.046
CAPAN-1,GDSC1000,0.0015625,89.5387
CAPAN-1,GDSC1000,0.003125,88.4176
CAPAN-1,GDSC1000,0.00625,75.9235
CAPAN-1,GDSC1000,0.0125,42.795
QGP-1,GDSC1000,4.88281e-05,123.726
QGP-1,GDSC1000,9.76563e-05,131.957
QGP-1,GDSC1000,0.000195313,98.9777
QGP-1,GDSC1000,0.000390625,86.1127
QGP-1,GDSC1000,0.00078125,72.3271
QGP-1,GDSC1000,0.0015625,95.9418
QGP-1,GDSC1000,0.003125,67.3552
QGP-1,GDSC1000,0.00625,80.4517
QGP-1,GDSC1000,0.0125,99.3746
KP-1N,GDSC1000,4.88281e-05,107.047
KP-1N,GDSC1000,9.76563e-05,102.698
KP-1N,GDSC1000,0.000195313,92.5247
KP-1N,GDSC1000,0.000390625,111.503
KP-1N,GDSC1000,0.00078125,100.958
KP-1N,GDSC1000,0.0015625,90.9165
KP-1N,GDSC1000,0.003125,66.7329
KP-1N,GDSC1000,0.00625,49.0605
KP-1N,GDSC1000,0.0125,50.5319
YAPC,GDSC1000,4.88281e-05,83.7797
YAPC,GDSC1000,9.76563e-05,111.301
YAPC,GDSC1000,0.000195313,90.5697
YAPC,GDSC1000,0.000390625,89.171
YAPC,GDSC1000,0.00078125,76.0819
YAPC,GDSC1000,0.0015625,72.3655
YAPC,GDSC1000,0.003125,59.6453
YAPC,GDSC1000,0.00625,65.185
YAPC,GDSC1000,0.0125,54.0275
SW1990,GDSC1000,4.88281e-05,105.16
SW1990,GDSC1000,9.76563e-05,134.24
SW1990,GDSC1000,0.000195313,147.378
SW1990,GDSC1000,0.000390625,119.856
SW1990,GDSC1000,0.00078125,118.97
SW1990,GDSC1000,0.0015625,93.7332
SW1990,GDSC1000,0.003125,78.8715
SW1990,GDSC1000,0.00625,42.2668
SW1990,GDSC1000,0.0125,57.441
MIA-PaCa-2,GDSC1000,4.88281e-05,94.1638
MIA-PaCa-2,GDSC1000,9.76563e-05,81.9295
MIA-PaCa-2,GDSC1000,0.000195313,86.5618
MIA-PaCa-2,GDSC1000,0.000390625,61.5107
MIA-PaCa-2,GDSC1000,0.00078125,62.1244
MIA-PaCa-2,GDSC1000,0.0015625,46.2551
