Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.015625,88.1605
NCI-H2452,GDSC1000,0.03125,122.498
NCI-H2452,GDSC1000,0.0625,85.5317
NCI-H2452,GDSC1000,0.125,127.634
NCI-H2452,GDSC1000,0.25,124.808
NCI-H2452,GDSC1000,0.5,106.855
NCI-H2452,GDSC1000,1.0,103.485
NCI-H2452,GDSC1000,2.0,108.607
NCI-H2452,GDSC1000,4.0,83.3256
H2795,GDSC1000,0.015625,114.823
H2795,GDSC1000,0.03125,109.153
H2795,GDSC1000,0.0625,102.32
H2795,GDSC1000,0.125,102.13
H2795,GDSC1000,0.25,92.1092
H2795,GDSC1000,0.5,79.737
H2795,GDSC1000,1.0,7.73783
H2795,GDSC1000,2.0,81.4569
H2795,GDSC1000,4.0,73.914
NCI-H28,GDSC1000,0.015625,104.399
NCI-H28,GDSC1000,0.03125,99.9665
NCI-H28,GDSC1000,0.0625,86.7748
NCI-H28,GDSC1000,0.125,104.56
NCI-H28,GDSC1000,0.25,92.8823
NCI-H28,GDSC1000,0.5,85.2129
NCI-H28,GDSC1000,1.0,74.4827
NCI-H28,GDSC1000,2.0,76.9455
NCI-H28,GDSC1000,4.0,57.7062
NCI-H2052,GDSC1000,0.015625,101.923
NCI-H2052,GDSC1000,0.03125,105.009
NCI-H2052,GDSC1000,0.0625,112.799
NCI-H2052,GDSC1000,0.125,116.795
NCI-H2052,GDSC1000,0.25,120.736
NCI-H2052,GDSC1000,0.5,126.097
NCI-H2052,GDSC1000,1.0,131.083
NCI-H2052,GDSC1000,2.0,120.557
NCI-H2052,GDSC1000,4.0,123.864
MPP-89,GDSC1000,0.015625,91.7886
MPP-89,GDSC1000,0.03125,96.5927
MPP-89,GDSC1000,0.0625,87.4232
MPP-89,GDSC1000,0.125,99.781
MPP-89,GDSC1000,0.25,78.9417
MPP-89,GDSC1000,0.5,84.3922
MPP-89,GDSC1000,1.0,84.3266
MPP-89,GDSC1000,2.0,78.4954
MPP-89,GDSC1000,4.0,91.0459
H2461,GDSC1000,0.015625,100.422
H2461,GDSC1000,0.03125,90.9128
H2461,GDSC1000,0.0625,82.5427
H2461,GDSC1000,0.125,96.5552
H2461,GDSC1000,0.25,72.6801
H2461,GDSC1000,0.5,77.6766
H2461,GDSC1000,1.0,73.2936
H2461,GDSC1000,2.0,66.1438
H2461,GDSC1000,4.0,54.7673
H513,GDSC1000,0.015625,1.71554
H513,GDSC1000,0.03125,1.82104
H513,GDSC1000,0.0625,104.949
H513,GDSC1000,0.125,104.367
H513,GDSC1000,0.25,111.951
H513,GDSC1000,0.5,87.4476
H513,GDSC1000,1.0,102.705
H513,GDSC1000,2.0,0.927878
H513,GDSC1000,4.0,135.878
H2369,GDSC1000,0.015625,111.616
H2369,GDSC1000,0.03125,87.0209
H2369,GDSC1000,0.0625,60.3369
H2369,GDSC1000,0.125,67.1238
H2369,GDSC1000,0.25,63.2956
H2369,GDSC1000,0.5,58.8741
H2369,GDSC1000,1.0,53.7833
H2369,GDSC1000,2.0,63.9283
H2369,GDSC1000,4.0,70.7574
MSTO-211H,GDSC1000,0.015625,103.386
MSTO-211H,GDSC1000,0.03125,96.4412
MSTO-211H,GDSC1000,0.0625,91.6654
MSTO-211H,GDSC1000,0.125,95.2266
MSTO-211H,GDSC1000,0.25,81.4847
MSTO-211H,GDSC1000,0.5,71.8535
MSTO-211H,GDSC1000,1.0,72.646
MSTO-211H,GDSC1000,2.0,66.4686
MSTO-211H,GDSC1000,4.0,63.1619
H2869,GDSC1000,0.015625,91.123
H2869,GDSC1000,0.03125,82.8661
H2869,GDSC1000,0.0625,91.4585
H2869,GDSC1000,0.125,83.0055
H2869,GDSC1000,0.25,86.9632
H2869,GDSC1000,0.5,88.076
H2869,GDSC1000,1.0,86.4029
H2869,GDSC1000,2.0,87.9478
H2869,GDSC1000,4.0,85.3711
H290,GDSC1000,0.015625,94.186
H290,GDSC1000,0.03125,82.7463
H290,GDSC1000,0.0625,90.1046
H290,GDSC1000,0.125,99.8017
H290,GDSC1000,0.25,91.1302
H290,GDSC1000,0.5,87.2629
H290,GDSC1000,1.0,78.8088
H290,GDSC1000,2.0,70.1443
H290,GDSC1000,4.0,75.8801
ACC-MESO-1,CTRPv2,0.001,113.3
ACC-MESO-1,CTRPv2,0.002,100.4
ACC-MESO-1,CTRPv2,0.0041,111.3
ACC-MESO-1,CTRPv2,0.0081,107.3
ACC-MESO-1,CTRPv2,0.016,103.4
ACC-MESO-1,CTRPv2,0.032,95.23
ACC-MESO-1,CTRPv2,0.065,99.22
ACC-MESO-1,CTRPv2,0.13,94.08
ACC-MESO-1,CTRPv2,0.26,93.57
ACC-MESO-1,CTRPv2,0.52,91.64
ACC-MESO-1,CTRPv2,1.0,88.81
ACC-MESO-1,CTRPv2,2.1,89.55
ACC-MESO-1,CTRPv2,4.2,83.13
ACC-MESO-1,CTRPv2,8.3,79.92
ACC-MESO-1,CTRPv2,17.0,76.33
ACC-MESO-1,CTRPv2,33.0,41.34
NCI-H28,CTRPv2,0.001,115.2
NCI-H28,CTRPv2,0.002,115.4
NCI-H28,CTRPv2,0.0041,120.5
NCI-H28,CTRPv2,0.0081,114.0
NCI-H28,CTRPv2,0.016,116.0
NCI-H28,CTRPv2,0.032,120.1
NCI-H28,CTRPv2,0.065,110.6
NCI-H28,CTRPv2,0.13,104.0
NCI-H28,CTRPv2,0.26,88.3
NCI-H28,CTRPv2,0.52,87.13
NCI-H28,CTRPv2,1.0,92.04
NCI-H28,CTRPv2,2.1,77.72
NCI-H28,CTRPv2,4.2,70.9
NCI-H28,CTRPv2,8.3,58.8
NCI-H28,CTRPv2,17.0,54.73
NCI-H28,CTRPv2,33.0,27.13
NCI-H2452,CTRPv2,0.001,103.5
NCI-H2452,CTRPv2,0.002,116.1
NCI-H2452,CTRPv2,0.0041,114.1
NCI-H2452,CTRPv2,0.0081,112.2
NCI-H2452,CTRPv2,0.016,109.2
NCI-H2452,CTRPv2,0.032,100.7
NCI-H2452,CTRPv2,0.13,106.5
NCI-H2452,CTRPv2,0.26,98.35
NCI-H2452,CTRPv2,0.52,93.3
NCI-H2452,CTRPv2,1.0,88.18
NCI-H2452,CTRPv2,2.1,76.93
NCI-H2452,CTRPv2,4.2,72.61
NCI-H2452,CTRPv2,8.3,73.61
NCI-H2452,CTRPv2,17.0,56.23
NCI-H2452,CTRPv2,33.0,26.57
MSTO-211H,CTRPv2,0.001,87.09
MSTO-211H,CTRPv2,0.002,62.65
MSTO-211H,CTRPv2,0.0041,87.97
MSTO-211H,CTRPv2,0.0081,69.05
MSTO-211H,CTRPv2,0.016,79.62
MSTO-211H,CTRPv2,0.032,69.82
MSTO-211H,CTRPv2,0.065,60.5
MSTO-211H,CTRPv2,0.13,67.43
MSTO-211H,CTRPv2,0.26,75.31
MSTO-211H,CTRPv2,0.52,50.06
MSTO-211H,CTRPv2,1.0,61.73
MSTO-211H,CTRPv2,2.1,41.36
MSTO-211H,CTRPv2,4.2,35.31
MSTO-211H,CTRPv2,8.3,25.94
MSTO-211H,CTRPv2,17.0,19.78
MSTO-211H,CTRPv2,33.0,16.56
NCI-H2052,CTRPv2,0.001,107.4
NCI-H2052,CTRPv2,0.002,115.5
NCI-H2052,CTRPv2,0.0041,104.7
NCI-H2052,CTRPv2,0.0081,113.1
NCI-H2052,CTRPv2,0.016,104.0
NCI-H2052,CTRPv2,0.032,108.8
NCI-H2052,CTRPv2,0.065,100.5
NCI-H2052,CTRPv2,0.13,105.1
NCI-H2052,CTRPv2,0.26,99.53
NCI-H2052,CTRPv2,0.52,97.49
NCI-H2052,CTRPv2,1.0,90.63
NCI-H2052,CTRPv2,2.1,87.46
NCI-H2052,CTRPv2,4.2,84.55
NCI-H2052,CTRPv2,8.3,85.71
NCI-H2052,CTRPv2,17.0,69.37
NCI-H2052,CTRPv2,33.0,27.84
JL-1,CTRPv2,0.001,106.0
JL-1,CTRPv2,0.002,108.4
JL-1,CTRPv2,0.0041,97.97
JL-1,CTRPv2,0.0081,99.59
JL-1,CTRPv2,0.016,102.1
JL-1,CTRPv2,0.032,98.15
JL-1,CTRPv2,0.065,103.5
JL-1,CTRPv2,0.13,97.36
JL-1,CTRPv2,0.26,98.65
JL-1,CTRPv2,0.52,101.1
JL-1,CTRPv2,1.0,96.79
JL-1,CTRPv2,2.1,97.6
JL-1,CTRPv2,4.2,93.81
JL-1,CTRPv2,8.3,90.73
JL-1,CTRPv2,17.0,87.89
JL-1,CTRPv2,33.0,4.312
IST-MES1,CTRPv2,0.001,97.56
IST-MES1,CTRPv2,0.002,98.62
IST-MES1,CTRPv2,0.0041,99.91
IST-MES1,CTRPv2,0.0081,95.73
IST-MES1,CTRPv2,0.016,92.0
IST-MES1,CTRPv2,0.032,91.29
IST-MES1,CTRPv2,0.065,98.43
IST-MES1,CTRPv2,0.13,93.56
IST-MES1,CTRPv2,0.26,94.93
IST-MES1,CTRPv2,0.52,92.41
IST-MES1,CTRPv2,1.0,101.8
IST-MES1,CTRPv2,2.1,91.39
IST-MES1,CTRPv2,4.2,82.46
IST-MES1,CTRPv2,8.3,76.63
IST-MES1,CTRPv2,17.0,64.89
IST-MES1,CTRPv2,33.0,3.347
