Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,89.4687
LU-65,GDSC1000,0.15625,89.0612
LU-65,GDSC1000,0.625,93.6804
LU-65,GDSC1000,2.5,91.154
LU-65,GDSC1000,10.0,88.9823
DMS-53,GDSC1000,0.0390625,92.2456
DMS-53,GDSC1000,0.15625,90.6495
DMS-53,GDSC1000,0.625,85.2063
DMS-53,GDSC1000,2.5,83.5773
DMS-53,GDSC1000,10.0,17.1614
KNS-62,GDSC1000,0.0390625,100.911
KNS-62,GDSC1000,0.15625,95.6002
KNS-62,GDSC1000,0.625,67.4845
KNS-62,GDSC1000,2.5,40.5625
KNS-62,GDSC1000,10.0,9.21546
NCI-H1105,GDSC1000,0.0390625,91.8597
NCI-H1105,GDSC1000,0.15625,94.7364
NCI-H1105,GDSC1000,0.625,88.235
NCI-H1105,GDSC1000,2.5,90.5781
NCI-H1105,GDSC1000,10.0,-3.25668
NCI-H1436,GDSC1000,0.0390625,132.555
NCI-H1436,GDSC1000,0.15625,106.842
NCI-H1436,GDSC1000,0.625,99.051
NCI-H1436,GDSC1000,2.5,65.1687
NCI-H1436,GDSC1000,10.0,16.3911
A427,GDSC1000,0.0390625,100.465
A427,GDSC1000,0.15625,91.8043
A427,GDSC1000,0.625,81.5446
A427,GDSC1000,2.5,65.2725
A427,GDSC1000,10.0,9.07938
NCI-H146,GDSC1000,0.0390625,95.3812
NCI-H146,GDSC1000,0.15625,93.0277
NCI-H146,GDSC1000,0.625,93.968
NCI-H146,GDSC1000,2.5,94.08
NCI-H146,GDSC1000,10.0,58.1098
NCI-H1993,GDSC1000,0.0390625,98.885
NCI-H1993,GDSC1000,0.15625,98.5936
NCI-H1993,GDSC1000,0.625,94.9081
NCI-H1993,GDSC1000,2.5,77.5873
NCI-H1993,GDSC1000,10.0,35.7411
NCI-H2081,GDSC1000,0.0390625,89.1035
NCI-H2081,GDSC1000,0.15625,93.4541
NCI-H2081,GDSC1000,0.625,92.9622
NCI-H2081,GDSC1000,2.5,93.2299
NCI-H2081,GDSC1000,10.0,87.921
NCI-H1838,GDSC1000,0.0390625,93.0205
NCI-H1838,GDSC1000,0.15625,92.2376
NCI-H1838,GDSC1000,0.625,90.4104
NCI-H1838,GDSC1000,2.5,89.7203
NCI-H1838,GDSC1000,10.0,59.4588
NCI-H2135,GDSC1000,0.0390625,102.294
NCI-H2135,GDSC1000,0.15625,102.44
NCI-H2135,GDSC1000,0.625,106.447
NCI-H2135,GDSC1000,2.5,48.826
NCI-H2135,GDSC1000,10.0,118.794
NCI-H1650,GDSC1000,0.0390625,86.848
NCI-H1650,GDSC1000,0.15625,102.548
NCI-H1650,GDSC1000,0.625,78.9051
NCI-H1650,GDSC1000,2.5,69.117
NCI-H1650,GDSC1000,10.0,20.6959
NCI-H838,GDSC1000,0.0390625,105.622
NCI-H838,GDSC1000,0.15625,91.703
NCI-H838,GDSC1000,0.625,84.0011
