Dataset,Dose,Response
CCLE,0.0025,119.7
CCLE,0.008,85.0
CCLE,0.025,90.0
CCLE,0.08,63.0
CCLE,0.25,58.0
CCLE,0.8,29.0
CCLE,2.53,29.0
CCLE,8.0,25.0
gCSI,0.003056,105.755
gCSI,0.009167,99.6841
gCSI,0.0275,101.099
gCSI,0.0825,84.9994
gCSI,0.2475,64.1148
gCSI,0.7425,31.0874
gCSI,2.22222,26.6919
gCSI,6.66667,24.2028
gCSI,20.0,15.1281
GRAY rep 1,4.27e-05,103.97
GRAY rep 1,0.000213,89.5542
GRAY rep 1,0.00107,100.57
GRAY rep 1,0.00533,98.3939
GRAY rep 1,0.0267,91.8027
GRAY rep 1,0.133,93.7813
GRAY rep 1,0.667,70.397
GRAY rep 1,3.33,39.2008
GRAY rep 1,16.7,32.0442
GRAY rep 2,4.27e-05,98.9307
GRAY rep 2,0.000213,99.2851
GRAY rep 2,0.00107,90.5625
GRAY rep 2,0.00533,100.413
GRAY rep 2,0.0267,95.4285
GRAY rep 2,0.133,78.0937
GRAY rep 2,0.667,37.1455
GRAY rep 2,3.33,35.7744
GRAY rep 2,16.7,33.2486
FIMM,0.001,92.6767
FIMM,0.01,78.824
FIMM,0.1,34.5601
FIMM,1.0,18.2076
FIMM,10.0,6.7037
