Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.19
CTRPv2 rep 1,0.0041,99.0
CTRPv2 rep 1,0.0081,95.07
CTRPv2 rep 1,0.016,81.69
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,88.89
CTRPv2 rep 1,0.13,96.1
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,92.65
CTRPv2 rep 1,1.0,97.55
CTRPv2 rep 1,2.1,93.36
CTRPv2 rep 1,4.2,85.52
CTRPv2 rep 1,8.3,97.8
CTRPv2 rep 1,17.0,86.15
CTRPv2 rep 1,33.0,92.14
CTRPv2 rep 1,66.0,80.96
CTRPv2 rep 2,0.002,111.3
CTRPv2 rep 2,0.0041,112.3
CTRPv2 rep 2,0.0081,110.5
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.13,113.7
CTRPv2 rep 2,0.26,115.8
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,111.3
CTRPv2 rep 2,2.1,109.3
CTRPv2 rep 2,4.2,105.7
CTRPv2 rep 2,8.3,108.7
CTRPv2 rep 2,17.0,103.3
CTRPv2 rep 2,33.0,107.5
