Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,104.7
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,108.9
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,87.23
CTRPv2 rep 1,17.0,89.84
CTRPv2 rep 1,33.0,90.74
CTRPv2 rep 1,66.0,90.64
CTRPv2 rep 2,0.002,84.6
CTRPv2 rep 2,0.0041,95.19
CTRPv2 rep 2,0.0081,88.59
CTRPv2 rep 2,0.016,88.99
CTRPv2 rep 2,0.032,99.39
CTRPv2 rep 2,0.065,99.91
CTRPv2 rep 2,0.13,89.93
CTRPv2 rep 2,0.26,99.31
CTRPv2 rep 2,0.52,93.55
CTRPv2 rep 2,1.0,89.39
CTRPv2 rep 2,2.1,99.02
CTRPv2 rep 2,4.2,92.83
CTRPv2 rep 2,8.3,81.53
CTRPv2 rep 2,17.0,87.92
CTRPv2 rep 2,33.0,78.63
CTRPv2 rep 2,66.0,75.05
