Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.355
GDSC1000 rep 1,0.02,98.8921
GDSC1000 rep 1,0.04,102.595
GDSC1000 rep 1,0.08,105.23
GDSC1000 rep 1,0.16,97.1467
GDSC1000 rep 1,0.32,98.2317
GDSC1000 rep 1,0.64,97.2451
GDSC1000 rep 1,1.28,94.7958
GDSC1000 rep 1,2.56,92.3505
GDSC1000 rep 2,0.0390625,101.901
GDSC1000 rep 2,0.15625,89.8886
GDSC1000 rep 2,0.625,95.271
GDSC1000 rep 2,2.5,105.873
GDSC1000 rep 2,10.0,95.1028
CTRPv2,0.0024,129.3
CTRPv2,0.0049,126.4
CTRPv2,0.0097,121.1
CTRPv2,0.019,112.7
CTRPv2,0.039,129.9
CTRPv2,0.078,125.4
CTRPv2,0.16,115.4
CTRPv2,0.31,112.4
CTRPv2,0.62,101.2
CTRPv2,1.2,95.45
CTRPv2,2.5,101.2
CTRPv2,5.0,90.36
CTRPv2,10.0,85.35
CTRPv2,20.0,53.7
CTRPv2,40.0,36.91
CTRPv2,80.0,30.81
