Cell Line,Dataset,Dose,Response
GT3TKB,GDSC1000,0.03125,99.2197
GT3TKB,GDSC1000,0.0625,91.0757
GT3TKB,GDSC1000,0.125,96.5802
GT3TKB,GDSC1000,0.25,87.2597
GT3TKB,GDSC1000,0.5,95.3652
GT3TKB,GDSC1000,1.0,83.609
GT3TKB,GDSC1000,2.0,84.6714
GT3TKB,GDSC1000,4.0,85.7778
GT3TKB,GDSC1000,8.0,70.2305
NCI-SNU-16,GDSC1000,0.03125,94.1894
NCI-SNU-16,GDSC1000,0.0625,98.4362
NCI-SNU-16,GDSC1000,0.125,93.8411
NCI-SNU-16,GDSC1000,0.25,87.6339
NCI-SNU-16,GDSC1000,0.5,96.1781
NCI-SNU-16,GDSC1000,1.0,88.6138
NCI-SNU-16,GDSC1000,2.0,82.3993
NCI-SNU-16,GDSC1000,4.0,76.6529
NCI-SNU-16,GDSC1000,8.0,61.9125
NCI-SNU-5,GDSC1000,0.03125,105.093
NCI-SNU-5,GDSC1000,0.0625,102.523
NCI-SNU-5,GDSC1000,0.125,98.2239
NCI-SNU-5,GDSC1000,0.25,101.433
NCI-SNU-5,GDSC1000,0.5,103.755
NCI-SNU-5,GDSC1000,1.0,100.169
NCI-SNU-5,GDSC1000,2.0,96.2032
NCI-SNU-5,GDSC1000,4.0,97.8068
NCI-SNU-5,GDSC1000,8.0,84.458
NCI-SNU-1,GDSC1000,0.03125,98.6282
NCI-SNU-1,GDSC1000,0.0625,98.3741
NCI-SNU-1,GDSC1000,0.125,97.6715
NCI-SNU-1,GDSC1000,0.25,99.8558
NCI-SNU-1,GDSC1000,0.5,96.999
NCI-SNU-1,GDSC1000,1.0,92.3877
NCI-SNU-1,GDSC1000,2.0,75.8823
NCI-SNU-1,GDSC1000,4.0,62.9504
NCI-SNU-1,GDSC1000,8.0,53.2986
GCIY,GDSC1000,0.03125,87.265
GCIY,GDSC1000,0.0625,83.7271
GCIY,GDSC1000,0.125,82.6883
GCIY,GDSC1000,0.25,87.8267
GCIY,GDSC1000,0.5,95.5765
GCIY,GDSC1000,1.0,92.5747
GCIY,GDSC1000,2.0,102.152
GCIY,GDSC1000,4.0,97.9929
GCIY,GDSC1000,8.0,80.2704
SCH,GDSC1000,0.03125,102.033
SCH,GDSC1000,0.0625,103.999
SCH,GDSC1000,0.125,102.786
SCH,GDSC1000,0.25,100.325
SCH,GDSC1000,0.5,110.463
SCH,GDSC1000,1.0,93.8608
SCH,GDSC1000,2.0,102.732
SCH,GDSC1000,4.0,105.005
SCH,GDSC1000,8.0,98.2561
HSC-39,GDSC1000,0.03125,102.924
HSC-39,GDSC1000,0.0625,96.9625
HSC-39,GDSC1000,0.125,101.342
HSC-39,GDSC1000,0.25,92.2723
HSC-39,GDSC1000,0.5,93.6421
HSC-39,GDSC1000,1.0,93.1581
HSC-39,GDSC1000,2.0,94.0208
HSC-39,GDSC1000,4.0,91.2767
HSC-39,GDSC1000,8.0,80.1461
RF-48,GDSC1000,0.03125,110.76
RF-48,GDSC1000,0.0625,117.654
RF-48,GDSC1000,0.125,102.592
RF-48,GDSC1000,0.25,94.9626
RF-48,GDSC1000,0.5,105.039
RF-48,GDSC1000,1.0,97.7029
RF-48,GDSC1000,2.0,75.2711
RF-48,GDSC1000,4.0,69.6537
RF-48,GDSC1000,8.0,97.6035
ECC12,GDSC1000,0.03125,118.232
ECC12,GDSC1000,0.0625,105.452
ECC12,GDSC1000,0.125,83.8638
ECC12,GDSC1000,0.25,70.2777
ECC12,GDSC1000,0.5,61.6012
ECC12,GDSC1000,1.0,88.3826
ECC12,GDSC1000,2.0,64.4725
ECC12,GDSC1000,4.0,70.7054
ECC12,GDSC1000,8.0,49.8388
