Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,107.7
CTRPv2 rep 1,0.52,111.2
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,116.3
CTRPv2 rep 1,4.2,113.5
CTRPv2 rep 1,8.3,104.5
CTRPv2 rep 1,17.0,107.2
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 1,66.0,51.89
CTRPv2 rep 2,0.002,109.2
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,107.2
CTRPv2 rep 2,0.032,109.4
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,113.6
CTRPv2 rep 2,0.52,112.9
CTRPv2 rep 2,1.0,112.2
CTRPv2 rep 2,2.1,112.0
CTRPv2 rep 2,4.2,107.5
CTRPv2 rep 2,8.3,106.7
CTRPv2 rep 2,17.0,108.1
CTRPv2 rep 2,33.0,97.7
CTRPv2 rep 2,66.0,77.97
