Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,7.910,11.7,11.7,0.000,0
BT-20,CCLE,1.686,8.67,8.67,0.000,0
BT-474,CCLE,9.450,14.2,14.2,0.000,0
BT-549,CCLE,7.963,5.1,5.1,0.000,0.0583
CAL-85-1,CCLE,18.891,2.61,1.89,12.056,0.141
CAMA-1,CCLE,6.400,15,15,0.000,0
EFM-19,CCLE,9.035,11.8,11.8,0.000,0
HARA,CCLE,5.916,23.8,23.8,0.000,0
HCC1187,CCLE,5.509,N/A,0.718,81.566,0.0215
HCC1395,CCLE,6.854,N/A,1.3,69.524,0.0445
HCC1569,CCLE,5.359,N/A,2.59,65.929,0.0232
HCC1806,CCLE,3.613,6.79,6.79,0.000,0.0251
HCC1954,CCLE,7.540,7.14,7.14,0.000,0.0467
HCC70,CCLE,6.180,5.53,3.34,43.322,0.0476
HDQ-P1,CCLE,5.086,6,6,0.000,0.0372
HMC-1-8,CCLE,14.090,3.39,3.39,0.000,0.106
Hs-578-T,CCLE,3.742,42.9,42.9,0.000,0
Hs 739.T,CCLE,3.540,7.13,7.13,0.000,0.0234
MB 157,CCLE,19.425,2.18,2.18,0.000,0.151
MCF7,CCLE,30.739,0.672,0.672,0.000,0.285
MDA-MB-157,CCLE,6.013,9.1,9.1,0.000,0
MDA-MB-175-VII,CCLE,14.475,N/A,0.523,64.606,0.0579
MDA-MB-415,CCLE,10.775,6.44,6.44,0.000,0.068
MDA-MB-436,CCLE,13.984,16,16,0.000,0
MDA-MB-453,CCLE,14.347,4.1,4.1,0.000,0.1
MDA-MB-468,CCLE,20.963,2.19,2.19,0.000,0.158
SK-BR-3,CCLE,7.457,15.9,15.9,0.000,0
T47D,CCLE,12.601,70.9,3.16,41.211,0.0639
UACC-812,CCLE,5.853,N/A,3.12,51.772,0.0384
ZR-75-1,CCLE,9.418,3.4,2.66,31.166,0.0797
ZR-75-30,CCLE,5.213,N/A,0.0155,93.264,0
