Dataset,Dose,Response
GDSC1000,0.125,97.8177
GDSC1000,0.25,97.145
GDSC1000,0.5,100.451
GDSC1000,1.0,87.23
GDSC1000,2.0,88.7435
GDSC1000,4.0,86.1274
GDSC1000,8.0,82.5028
GDSC1000,16.0,78.6889
GDSC1000,32.0,71.4778
CTRPv2,0.0041,104.5
CTRPv2,0.0081,110.1
CTRPv2,0.016,108.4
CTRPv2,0.032,102.4
CTRPv2,0.065,106.5
CTRPv2,0.13,103.2
CTRPv2,0.26,107.5
CTRPv2,0.52,104.0
CTRPv2,1.0,98.3
CTRPv2,2.1,91.93
CTRPv2,4.2,88.04
CTRPv2,8.3,89.22
CTRPv2,17.0,81.9
CTRPv2,33.0,77.66
CTRPv2,66.0,72.53
CTRPv2,130.0,57.58
