Dataset,Dose,Response
CCLE,0.0025,99.73
CCLE,0.008,93.3
CCLE,0.025,96.2
CCLE,0.08,94.5
CCLE,0.25,101.45
CCLE,0.8,104.99
CCLE,2.53,96.3
CCLE,8.0,90.8
GDSC1000 rep 1,0.0390625,108.001
GDSC1000 rep 1,0.15625,110.272
GDSC1000 rep 1,0.625,104.188
GDSC1000 rep 1,2.5,111.063
GDSC1000 rep 1,10.0,86.0588
GDSC1000 rep 2,0.0390625,92.5116
GDSC1000 rep 2,0.078125,95.4463
GDSC1000 rep 2,0.15625,90.5762
GDSC1000 rep 2,0.3125,93.7514
GDSC1000 rep 2,0.625,94.4103
GDSC1000 rep 2,1.25,117.742
GDSC1000 rep 2,2.5,97.869
GDSC1000 rep 2,5.0,90.4254
GDSC1000 rep 2,10.0,78.4363
CTRPv2,0.001,107.9
CTRPv2,0.002,103.9
CTRPv2,0.0041,104.9
CTRPv2,0.0081,100.3
CTRPv2,0.016,109.2
CTRPv2,0.032,100.8
CTRPv2,0.065,101.2
CTRPv2,0.13,103.8
CTRPv2,0.26,101.7
CTRPv2,0.52,102.7
CTRPv2,1.0,106.5
CTRPv2,2.1,102.9
CTRPv2,4.2,90.04
CTRPv2,8.3,81.72
CTRPv2,17.0,80.15
CTRPv2,33.0,51.71
