Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHOS-2,GDSC1000,28.709,0.00266,0.00216,12.287,0.239
OV56,GDSC1000,14.196,0.00626,0.00409,31.482,0.111
Caov-4,GDSC1000,0.588,0.0205,0.0205,0.000,0
OV-90,GDSC1000,20.878,N/A,0.000945,55.485,0.139
MCAS,GDSC1000,28.688,0.0026,0.00246,4.340,0.248
JHOS-4,GDSC1000,23.966,0.752,0.00114,47.913,0.155
TOV-112D,GDSC1000,34.932,0.00184,0.000937,25.731,0.287
OVCAR-8,GDSC1000,22.912,0.00293,0.0026,19.050,0.208
IOSE-364-,GDSC1000,50.975,0.00073,0.00073,0.000,0.455
TOV-21G,GDSC1000,41.030,0.000957,0.000617,24.213,0.358
OVTOKO,GDSC1000,7.522,0.0105,0.00871,18.074,0.0508
OAW-42,GDSC1000,15.610,N/A,0.00262,54.758,0.0796
HEY,GDSC1000,36.907,0.00123,0.00112,15.245,0.345
OVCAR-5,GDSC1000,34.385,0.00148,0.000578,37.782,0.286
OVMIU,GDSC1000,23.733,0.00629,0.00629,0.000,0.167
UWB1.289,GDSC1000,9.784,0.00971,0.00455,46.740,0.0741
OC-314,GDSC1000,26.293,0.00311,0.00267,9.703,0.217
IOSE-75-16SV40,GDSC1000,43.475,0.00117,0.00117,0.000,0.38
SK-OV-3,GDSC1000,19.762,0.00619,0.0023,37.535,0.147
EFO-27,GDSC1000,43.822,0.00118,0.000868,9.776,0.376
OVISE,GDSC1000,27.618,0.0048,0.00175,27.982,0.205
OvCA 432,GDSC1000,9.598,0.0076,0.00547,36.320,0.076
KURAMOCHI,GDSC1000,12.918,0.0126,0.0126,0.000,0
PA-1,GDSC1000,50.456,0.000643,0.000585,8.547,0.468
FU-OV-1,GDSC1000,10.508,0.0309,0.0115,28.926,0.0507
IGROV-1,GDSC1000,28.074,N/A,0.000384,53.505,0.202
KGN,GDSC1000,34.460,0.0021,0.000574,37.348,0.278
OVK18,GDSC1000,24.684,0.00263,0.00142,37.242,0.206
EFO-21,GDSC1000,17.358,0.0128,0.0128,0.000,0
OVCAR-4,GDSC1000,20.981,0.00655,0.00196,39.320,0.154
OVKATE,GDSC1000,1.095,N/A,0.00914,83.840,0.000517
RMG-I,GDSC1000,8.631,0.459,0.00839,48.907,0.0357
OVCA433,GDSC1000,36.348,0.00463,0.00023,46.692,0.293
A2780,GDSC1000,17.941,0.00443,0.00388,15.859,0.154
PE01,GDSC1000,10.813,0.00875,0.00866,0.938,0.076
OV-17R,GDSC1000,8.510,N/A,6,82.980,0
OV7,GDSC1000,31.829,0.00325,0.00147,22.659,0.247
ES-2,GDSC1000,27.891,0.00332,0.00175,24.719,0.218
OVCA 420,GDSC1000,2.060,0.0299,0.0299,0.000,0
JHOS-3,GDSC1000,11.195,N/A,0.00593,60.894,0.0358
IOSE-523-,GDSC1000,52.626,0.000608,0.000546,6.003,0.477
SW626,GDSC1000,21.580,0.00733,0.00335,25.024,0.151
TYK-nu,GDSC1000,29.712,0.00185,0.000984,35.247,0.25
IOSE-397,GDSC1000,41.494,0.00109,0.000851,14.473,0.365
DOV13,GDSC1000,31.434,0.00194,0.00149,18.490,0.272
