Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0081,104.1
CAL-62,CTRPv2,0.032,112.2
CAL-62,CTRPv2,0.065,109.9
CAL-62,CTRPv2,0.13,105.8
CAL-62,CTRPv2,0.26,108.3
CAL-62,CTRPv2,0.52,108.5
CAL-62,CTRPv2,1.0,117.4
CAL-62,CTRPv2,2.1,109.2
CAL-62,CTRPv2,4.2,123.9
CAL-62,CTRPv2,8.3,113.4
CAL-62,CTRPv2,17.0,107.6
CAL-62,CTRPv2,33.0,126.9
CAL-62,CTRPv2,66.0,126.0
CAL-62,CTRPv2,130.0,129.3
CAL-62,CTRPv2,270.0,13.8
CGTH-W-1,CTRPv2,0.0081,101.3
CGTH-W-1,CTRPv2,0.032,100.9
CGTH-W-1,CTRPv2,0.065,100.9
CGTH-W-1,CTRPv2,0.13,101.2
CGTH-W-1,CTRPv2,0.26,100.6
CGTH-W-1,CTRPv2,0.52,99.65
CGTH-W-1,CTRPv2,1.0,96.83
CGTH-W-1,CTRPv2,2.1,99.64
CGTH-W-1,CTRPv2,4.2,97.93
CGTH-W-1,CTRPv2,8.3,97.31
CGTH-W-1,CTRPv2,17.0,97.12
CGTH-W-1,CTRPv2,33.0,93.62
CGTH-W-1,CTRPv2,66.0,97.37
CGTH-W-1,CTRPv2,130.0,98.79
CGTH-W-1,CTRPv2,270.0,92.78
8305C,CTRPv2,0.0081,100.2
8305C,CTRPv2,0.016,97.21
8305C,CTRPv2,0.032,104.4
8305C,CTRPv2,0.065,104.3
8305C,CTRPv2,0.13,95.46
8305C,CTRPv2,0.26,104.9
8305C,CTRPv2,0.52,97.4
8305C,CTRPv2,1.0,99.06
8305C,CTRPv2,2.1,101.6
8305C,CTRPv2,4.2,96.7
8305C,CTRPv2,8.3,103.5
8305C,CTRPv2,17.0,104.7
8305C,CTRPv2,33.0,104.4
8305C,CTRPv2,66.0,98.78
8305C,CTRPv2,270.0,102.2
8505C,CTRPv2,0.0081,107.3
8505C,CTRPv2,0.016,110.5
8505C,CTRPv2,0.065,101.7
8505C,CTRPv2,0.13,106.6
8505C,CTRPv2,0.26,108.5
8505C,CTRPv2,1.0,101.1
8505C,CTRPv2,2.1,104.0
8505C,CTRPv2,4.2,100.8
8505C,CTRPv2,8.3,98.98
8505C,CTRPv2,17.0,94.28
8505C,CTRPv2,33.0,101.4
8505C,CTRPv2,66.0,73.06
8505C,CTRPv2,130.0,2.661
8505C,CTRPv2,270.0,2.035
TTTHYROID,CTRPv2,0.0081,109.0
TTTHYROID,CTRPv2,0.016,106.9
TTTHYROID,CTRPv2,0.065,103.2
TTTHYROID,CTRPv2,0.13,110.9
TTTHYROID,CTRPv2,0.26,109.1
TTTHYROID,CTRPv2,1.0,103.4
TTTHYROID,CTRPv2,2.1,108.3
TTTHYROID,CTRPv2,4.2,100.1
TTTHYROID,CTRPv2,8.3,105.8
TTTHYROID,CTRPv2,17.0,109.6
TTTHYROID,CTRPv2,33.0,104.7
TTTHYROID,CTRPv2,66.0,107.3
TTTHYROID,CTRPv2,130.0,113.5
TTTHYROID,CTRPv2,270.0,35.92
BHT-101,CTRPv2,0.0081,105.7
BHT-101,CTRPv2,0.016,110.2
BHT-101,CTRPv2,0.032,108.8
BHT-101,CTRPv2,0.065,105.5
BHT-101,CTRPv2,0.13,108.8
BHT-101,CTRPv2,0.26,109.4
BHT-101,CTRPv2,0.52,106.4
BHT-101,CTRPv2,1.0,108.2
BHT-101,CTRPv2,2.1,105.3
BHT-101,CTRPv2,4.2,103.2
BHT-101,CTRPv2,8.3,107.0
BHT-101,CTRPv2,17.0,107.5
BHT-101,CTRPv2,33.0,106.8
BHT-101,CTRPv2,66.0,113.4
BHT-101,CTRPv2,130.0,96.6
BHT-101,CTRPv2,270.0,104.5
FTC-133,CTRPv2,0.0081,100.4
FTC-133,CTRPv2,0.016,100.0
