Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,102.0
SNU-1077,CTRPv2,0.002,102.3
SNU-1077,CTRPv2,0.0041,102.6
SNU-1077,CTRPv2,0.0081,101.6
SNU-1077,CTRPv2,0.016,100.2
SNU-1077,CTRPv2,0.032,101.8
SNU-1077,CTRPv2,0.065,101.3
SNU-1077,CTRPv2,0.13,100.0
SNU-1077,CTRPv2,0.26,97.18
SNU-1077,CTRPv2,0.52,86.95
SNU-1077,CTRPv2,1.0,83.36
SNU-1077,CTRPv2,2.1,72.28
SNU-1077,CTRPv2,4.2,47.87
SNU-1077,CTRPv2,8.3,32.29
SNU-1077,CTRPv2,17.0,28.12
SNU-1077,CTRPv2,33.0,19.36
RL95-2,CTRPv2,0.001,101.3
RL95-2,CTRPv2,0.002,101.2
RL95-2,CTRPv2,0.0041,94.73
RL95-2,CTRPv2,0.0081,104.2
RL95-2,CTRPv2,0.016,94.82
RL95-2,CTRPv2,0.032,103.9
RL95-2,CTRPv2,0.065,102.9
RL95-2,CTRPv2,0.13,100.3
RL95-2,CTRPv2,0.26,91.17
RL95-2,CTRPv2,0.52,80.15
RL95-2,CTRPv2,1.0,71.15
RL95-2,CTRPv2,2.1,56.83
RL95-2,CTRPv2,4.2,37.55
RL95-2,CTRPv2,8.3,29.34
RL95-2,CTRPv2,17.0,16.68
RL95-2,CTRPv2,33.0,2.774
HEC1B,CTRPv2,0.001,79.62
HEC1B,CTRPv2,0.002,72.67
HEC1B,CTRPv2,0.0041,101.1
HEC1B,CTRPv2,0.0081,93.74
HEC1B,CTRPv2,0.016,82.36
HEC1B,CTRPv2,0.032,75.5
HEC1B,CTRPv2,0.065,94.76
HEC1B,CTRPv2,0.13,84.65
HEC1B,CTRPv2,0.26,80.0
HEC1B,CTRPv2,0.52,69.94
HEC1B,CTRPv2,1.0,59.1
HEC1B,CTRPv2,2.1,38.36
HEC1B,CTRPv2,4.2,35.66
HEC1B,CTRPv2,8.3,29.0
HEC1B,CTRPv2,17.0,27.33
HEC1B,CTRPv2,33.0,13.72
HEC-108,CTRPv2,0.001,95.77
HEC-108,CTRPv2,0.002,97.23
HEC-108,CTRPv2,0.0041,94.49
HEC-108,CTRPv2,0.0081,94.39
HEC-108,CTRPv2,0.016,99.88
HEC-108,CTRPv2,0.032,97.77
HEC-108,CTRPv2,0.065,99.45
HEC-108,CTRPv2,0.13,100.8
HEC-108,CTRPv2,0.26,102.2
HEC-108,CTRPv2,0.52,99.95
HEC-108,CTRPv2,1.0,90.9
HEC-108,CTRPv2,2.1,100.3
HEC-108,CTRPv2,4.2,94.87
HEC-108,CTRPv2,8.3,82.75
HEC-108,CTRPv2,17.0,63.08
HEC-108,CTRPv2,33.0,29.29
HEC-59,CTRPv2,0.001,105.1
HEC-59,CTRPv2,0.002,103.7
HEC-59,CTRPv2,0.0041,107.6
HEC-59,CTRPv2,0.0081,104.4
HEC-59,CTRPv2,0.016,104.9
HEC-59,CTRPv2,0.032,103.1
HEC-59,CTRPv2,0.065,97.74
HEC-59,CTRPv2,0.13,94.73
HEC-59,CTRPv2,0.26,95.41
HEC-59,CTRPv2,0.52,84.01
HEC-59,CTRPv2,1.0,68.5
HEC-59,CTRPv2,2.1,53.79
HEC-59,CTRPv2,4.2,37.0
HEC-59,CTRPv2,8.3,30.99
HEC-59,CTRPv2,17.0,23.04
HEC-59,CTRPv2,33.0,14.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,96.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,91.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,97.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,97.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.69
