Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.01
RH-41,CTRPv2,0.0041,93.16
RH-41,CTRPv2,0.0081,100.0
RH-41,CTRPv2,0.016,97.13
RH-41,CTRPv2,0.032,100.0
RH-41,CTRPv2,0.065,91.08
RH-41,CTRPv2,0.13,99.67
RH-41,CTRPv2,0.26,94.54
RH-41,CTRPv2,0.52,94.08
RH-41,CTRPv2,1.0,93.6
RH-41,CTRPv2,2.1,89.09
RH-41,CTRPv2,4.2,59.53
RH-41,CTRPv2,8.3,60.91
RH-41,CTRPv2,17.0,38.75
RH-41,CTRPv2,33.0,23.67
RH-41,CTRPv2,66.0,7.056
CAL-78,CTRPv2,0.002,90.59
CAL-78,CTRPv2,0.0041,91.76
CAL-78,CTRPv2,0.0081,99.93
CAL-78,CTRPv2,0.016,92.98
CAL-78,CTRPv2,0.032,92.74
CAL-78,CTRPv2,0.065,84.75
CAL-78,CTRPv2,0.13,96.34
CAL-78,CTRPv2,0.26,104.3
CAL-78,CTRPv2,0.52,94.33
CAL-78,CTRPv2,1.0,93.47
CAL-78,CTRPv2,2.1,97.02
CAL-78,CTRPv2,4.2,98.75
CAL-78,CTRPv2,8.3,77.09
CAL-78,CTRPv2,17.0,57.86
CAL-78,CTRPv2,33.0,24.14
CAL-78,CTRPv2,66.0,32.11
RH-18,CTRPv2,0.002,95.89
RH-18,CTRPv2,0.0041,97.05
RH-18,CTRPv2,0.0081,101.7
RH-18,CTRPv2,0.016,95.44
RH-18,CTRPv2,0.032,99.07
RH-18,CTRPv2,0.065,98.07
RH-18,CTRPv2,0.13,99.48
RH-18,CTRPv2,0.26,97.58
RH-18,CTRPv2,0.52,92.86
RH-18,CTRPv2,1.0,95.22
RH-18,CTRPv2,2.1,95.37
RH-18,CTRPv2,4.2,85.92
RH-18,CTRPv2,8.3,75.1
RH-18,CTRPv2,17.0,59.74
RH-18,CTRPv2,33.0,31.95
RH-18,CTRPv2,66.0,40.39
RH-30,CTRPv2,0.002,93.06
RH-30,CTRPv2,0.0041,100.8
RH-30,CTRPv2,0.0081,95.22
RH-30,CTRPv2,0.016,92.01
RH-30,CTRPv2,0.032,94.47
RH-30,CTRPv2,0.065,88.32
RH-30,CTRPv2,0.13,97.38
RH-30,CTRPv2,0.26,100.8
RH-30,CTRPv2,0.52,99.6
RH-30,CTRPv2,1.0,96.57
RH-30,CTRPv2,2.1,92.7
RH-30,CTRPv2,4.2,86.88
RH-30,CTRPv2,8.3,71.49
RH-30,CTRPv2,17.0,57.62
RH-30,CTRPv2,33.0,42.2
RH-30,CTRPv2,66.0,28.0
RKN,CTRPv2,0.002,104.8
RKN,CTRPv2,0.0041,100.6
RKN,CTRPv2,0.0081,104.8
RKN,CTRPv2,0.016,104.5
RKN,CTRPv2,0.032,104.3
RKN,CTRPv2,0.065,107.5
RKN,CTRPv2,0.13,105.6
RKN,CTRPv2,0.26,107.4
RKN,CTRPv2,0.52,100.9
RKN,CTRPv2,1.0,101.2
RKN,CTRPv2,2.1,102.5
RKN,CTRPv2,4.2,97.67
RKN,CTRPv2,8.3,89.54
RKN,CTRPv2,17.0,83.85
RKN,CTRPv2,33.0,73.32
RKN,CTRPv2,66.0,66.09
RD,CTRPv2,0.002,110.2
RD,CTRPv2,0.0041,106.6
RD,CTRPv2,0.0081,103.5
RD,CTRPv2,0.016,105.5
RD,CTRPv2,0.032,107.2
RD,CTRPv2,0.065,100.6
RD,CTRPv2,0.13,108.9
RD,CTRPv2,0.26,103.5
RD,CTRPv2,0.52,116.8
RD,CTRPv2,1.0,106.5
RD,CTRPv2,2.1,124.6
RD,CTRPv2,4.2,119.4
RD,CTRPv2,8.3,110.8
RD,CTRPv2,17.0,98.85
RD,CTRPv2,33.0,93.63
RD,CTRPv2,66.0,54.76
SK-UT-1,CTRPv2,0.002,106.9
SK-UT-1,CTRPv2,0.0041,104.2
SK-UT-1,CTRPv2,0.0081,106.8
SK-UT-1,CTRPv2,0.016,103.0
SK-UT-1,CTRPv2,0.032,99.42
SK-UT-1,CTRPv2,0.065,97.42
SK-UT-1,CTRPv2,0.13,102.2
SK-UT-1,CTRPv2,0.26,100.3
SK-UT-1,CTRPv2,0.52,108.2
SK-UT-1,CTRPv2,1.0,101.5
SK-UT-1,CTRPv2,2.1,110.6
SK-UT-1,CTRPv2,4.2,105.5
SK-UT-1,CTRPv2,8.3,86.08
SK-UT-1,CTRPv2,17.0,82.44
SK-UT-1,CTRPv2,33.0,77.45
