Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,19.182,N/A,0.782,54.263,0.154
Panc 04.03,GDSC1000,10.460,N/A,1.67,62.931,0.0741
PA-TU-8988T,GDSC1000,17.222,4.98,1.43,45.231,0.129
BxPC-3,GDSC1000,30.851,0.633,0.351,45.299,0.267
HPAC,GDSC1000,11.898,5.42,3.09,34.743,0.0866
DAN-G,GDSC1000,0.000,N/A,0.0314,100.000,0
SUIT-2,GDSC1000,11.817,9.09,9.09,0.000,0
CFPAC-1,GDSC1000,13.129,N/A,1.77,51.822,0.0994
HuP-T3,GDSC1000,6.541,14,14,0.000,0
Capan-2,GDSC1000,7.358,3.98e+04,2.79e+03,25.279,0
Panc 03.27,GDSC1000,16.618,3.64,1.46,45.992,0.132
KP-3,GDSC1000,13.954,N/A,1.16,59.992,0.105
Panc 08.13,GDSC1000,12.094,N/A,1.61,58.145,0.0908
PSN1,GDSC1000,38.114,0.928,0.873,5.041,0.343
YAPC,GDSC1000,3.328,N/A,3.02e+04,93.344,0
PL18,GDSC1000,4.244,N/A,4.14,71.425,0.0123
KP-1N,GDSC1000,18.999,2.87,1.38,40.357,0.152
HPAF-II,GDSC1000,1.763,9.62,9.62,0.000,0
SW1990,GDSC1000,18.914,N/A,2.46,50.075,0.0991
PA-TU-8902,GDSC1000,6.648,57.4,57.4,0.000,0
HuP-T4,GDSC1000,15.805,N/A,1.36,50.954,0.116
MZ1-PC,GDSC1000,20.766,1.86,1.27,37.322,0.179
CAPAN-1,GDSC1000,19.417,2.11,1.26,41.709,0.163
AsPC-1,GDSC1000,11.319,N/A,1e+06,77.363,0
KP-4,GDSC1000,11.385,N/A,0.406,78.691,0.0425
Panc 02.03,GDSC1000,7.211,N/A,0.887,81.818,0.0298
SU.86.86,GDSC1000,8.687,N/A,1.28,75.895,0.0245
MIA-PaCa-2,GDSC1000,11.558,4.06,2.95,36.096,0.0945
Hs 766T,GDSC1000,7.830,14.7,14.7,0.000,0
Panc 10.05,GDSC1000,24.345,1.22,0.708,44.322,0.209
PL4,GDSC1000,7.004,43.8,43.8,0.000,0
