Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.04,119.621
MOG-G-UVW,GDSC1000,0.08,64.9796
MOG-G-UVW,GDSC1000,0.16,104.998
MOG-G-UVW,GDSC1000,0.32,99.3296
MOG-G-UVW,GDSC1000,0.64,52.8081
MOG-G-UVW,GDSC1000,1.28,100.588
MOG-G-UVW,GDSC1000,2.56,2.52211
MOG-G-UVW,GDSC1000,5.12,34.4544
MOG-G-UVW,GDSC1000,10.24,0.518713
Hs 683,GDSC1000,0.04,96.0747
Hs 683,GDSC1000,0.08,92.8624
Hs 683,GDSC1000,0.16,90.4225
Hs 683,GDSC1000,0.32,88.4648
Hs 683,GDSC1000,0.64,83.7333
Hs 683,GDSC1000,1.28,71.4563
Hs 683,GDSC1000,2.56,59.5477
Hs 683,GDSC1000,5.12,41.599
Hs 683,GDSC1000,10.24,0.641239
U-87-MG,GDSC1000,0.04,109.97
U-87-MG,GDSC1000,0.08,102.553
U-87-MG,GDSC1000,0.16,94.4226
U-87-MG,GDSC1000,0.32,89.977
U-87-MG,GDSC1000,0.64,42.3593
U-87-MG,GDSC1000,1.28,70.1713
U-87-MG,GDSC1000,2.56,64.0835
U-87-MG,GDSC1000,5.12,38.8438
U-87-MG,GDSC1000,10.24,27.6364
SF126,GDSC1000,0.04,101.759
SF126,GDSC1000,0.08,100.709
SF126,GDSC1000,0.16,95.909
SF126,GDSC1000,0.32,92.9123
SF126,GDSC1000,0.64,76.4632
SF126,GDSC1000,1.28,29.7577
SF126,GDSC1000,2.56,11.0079
SF126,GDSC1000,5.12,36.6091
SF126,GDSC1000,10.24,1.2028
A172,GDSC1000,0.04,99.6924
A172,GDSC1000,0.08,97.2498
A172,GDSC1000,0.16,103.259
A172,GDSC1000,0.32,98.9884
A172,GDSC1000,0.64,95.9064
A172,GDSC1000,1.28,88.2471
A172,GDSC1000,2.56,84.2604
A172,GDSC1000,5.12,95.2482
A172,GDSC1000,10.24,3.27677
D-247MG,GDSC1000,0.04,107.648
D-247MG,GDSC1000,0.08,110.336
D-247MG,GDSC1000,0.16,79.8278
D-247MG,GDSC1000,0.32,82.0704
D-247MG,GDSC1000,0.64,90.5256
D-247MG,GDSC1000,1.28,111.654
D-247MG,GDSC1000,2.56,88.0417
D-247MG,GDSC1000,5.12,93.4624
D-247MG,GDSC1000,10.24,99.8187
YKG-1,GDSC1000,0.04,98.2687
YKG-1,GDSC1000,0.08,85.9615
YKG-1,GDSC1000,0.16,75.4644
YKG-1,GDSC1000,0.32,44.0333
YKG-1,GDSC1000,0.64,22.6179
YKG-1,GDSC1000,1.28,13.4305
YKG-1,GDSC1000,2.56,10.4133
YKG-1,GDSC1000,5.12,7.5981
YKG-1,GDSC1000,10.24,0.325728
KNS-81-FD,GDSC1000,0.04,102.706
KNS-81-FD,GDSC1000,0.08,87.4963
KNS-81-FD,GDSC1000,0.16,105.027
KNS-81-FD,GDSC1000,0.32,82.8561
KNS-81-FD,GDSC1000,0.64,102.517
KNS-81-FD,GDSC1000,1.28,108.084
KNS-81-FD,GDSC1000,2.56,104.35
KNS-81-FD,GDSC1000,5.12,42.8429
KNS-81-FD,GDSC1000,10.24,97.7012
D-283MED,GDSC1000,0.04,96.8212
D-283MED,GDSC1000,0.08,106.752
D-283MED,GDSC1000,0.16,95.1027
D-283MED,GDSC1000,0.32,103.353
D-283MED,GDSC1000,0.64,100.0
D-283MED,GDSC1000,1.28,105.046
D-283MED,GDSC1000,2.56,103.06
D-283MED,GDSC1000,5.12,103.971
D-283MED,GDSC1000,10.24,103.295
D-392MG,GDSC1000,0.04,101.939
D-392MG,GDSC1000,0.08,100.101
D-392MG,GDSC1000,0.16,101.707
D-392MG,GDSC1000,0.32,91.1749
D-392MG,GDSC1000,0.64,98.2243
D-392MG,GDSC1000,1.28,83.0415
D-392MG,GDSC1000,2.56,69.5946
D-392MG,GDSC1000,5.12,69.1964
D-392MG,GDSC1000,10.24,1.21846
SF295,GDSC1000,0.04,105.536
SF295,GDSC1000,0.08,93.8952
SF295,GDSC1000,0.16,96.0514
SF295,GDSC1000,0.32,93.0695
SF295,GDSC1000,0.64,74.089
SF295,GDSC1000,1.28,45.502
SF295,GDSC1000,2.56,22.2454
