Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.64
CTRPv2 rep 1,0.0041,98.44
CTRPv2 rep 1,0.0081,91.89
CTRPv2 rep 1,0.016,94.25
CTRPv2 rep 1,0.032,94.47
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,92.26
CTRPv2 rep 1,0.26,97.15
CTRPv2 rep 1,0.52,88.92
CTRPv2 rep 1,1.0,95.55
CTRPv2 rep 1,2.1,91.0
CTRPv2 rep 1,4.2,78.39
CTRPv2 rep 1,8.3,46.95
CTRPv2 rep 1,17.0,46.43
CTRPv2 rep 1,33.0,45.9
CTRPv2 rep 1,66.0,31.27
CTRPv2 rep 2,0.002,88.5
CTRPv2 rep 2,0.0041,92.15
CTRPv2 rep 2,0.0081,90.39
CTRPv2 rep 2,0.016,92.78
CTRPv2 rep 2,0.032,93.35
CTRPv2 rep 2,0.065,91.29
CTRPv2 rep 2,0.13,87.65
CTRPv2 rep 2,0.26,98.48
CTRPv2 rep 2,0.52,77.07
CTRPv2 rep 2,1.0,97.11
CTRPv2 rep 2,2.1,91.97
CTRPv2 rep 2,4.2,83.54
CTRPv2 rep 2,8.3,50.41
CTRPv2 rep 2,17.0,51.84
CTRPv2 rep 2,33.0,47.73
CTRPv2 rep 2,66.0,38.88
