Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SAT,GDSC1000,30.587,N/A,0.036,54.261,0.229
SAT,GDSC1000,23.280,0.804,0.0802,36.454,0.172
PCI-38,GDSC1000,6.171,7.11,7.11,0.000,0
PCI-30,GDSC1000,6.434,66.4,66.4,0.000,0
PCI-4B,GDSC1000,6.676,29.4,29.4,0.000,0
JHU-022,GDSC1000,19.032,N/A,0.0441,53.854,0.129
PCI-30,GDSC1000,15.688,9.81e+32,1e+06,47.438,0
PCI-6A,GDSC1000,4.658,N/A,1.13,79.831,0.0148
JHU-022,GDSC1000,7.897,12,12,0.000,0
JHU-011,GDSC1000,5.148,24.1,24.1,0.000,0
JHU-011,GDSC1000,9.115,N/A,1.38,62.813,0.0365
PCI-6A,GDSC1000,9.459,N/A,1.1,60.873,0.0297
SKN-3,GDSC1000,4.947,N/A,0.233,90.350,0
PCI-4B,GDSC1000,23.203,0.631,0.179,24.466,0.173
SKN-3,GDSC1000,14.508,N/A,0.594,56.863,0.058
