Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0041,110.7
HuCCT1,CTRPv2,0.0081,112.0
HuCCT1,CTRPv2,0.016,113.6
HuCCT1,CTRPv2,0.032,122.1
HuCCT1,CTRPv2,0.065,107.8
HuCCT1,CTRPv2,0.13,111.1
HuCCT1,CTRPv2,0.26,130.4
HuCCT1,CTRPv2,0.52,122.5
HuCCT1,CTRPv2,1.0,114.5
HuCCT1,CTRPv2,2.1,108.4
HuCCT1,CTRPv2,4.2,108.5
HuCCT1,CTRPv2,8.3,115.0
HuCCT1,CTRPv2,17.0,99.02
HuCCT1,CTRPv2,33.0,38.93
HuCCT1,CTRPv2,66.0,25.79
HuCCT1,CTRPv2,130.0,3.539
SNU-1196,CTRPv2,0.0041,101.4
SNU-1196,CTRPv2,0.0081,97.05
SNU-1196,CTRPv2,0.016,99.68
SNU-1196,CTRPv2,0.032,105.3
SNU-1196,CTRPv2,0.065,100.4
SNU-1196,CTRPv2,0.13,108.5
SNU-1196,CTRPv2,0.26,103.1
SNU-1196,CTRPv2,0.52,104.6
SNU-1196,CTRPv2,1.0,104.2
SNU-1196,CTRPv2,4.2,104.2
SNU-1196,CTRPv2,8.3,99.16
SNU-1196,CTRPv2,17.0,71.78
SNU-1196,CTRPv2,33.0,54.73
SNU-1196,CTRPv2,130.0,3.642
HuH-28,CTRPv2,0.0041,110.7
HuH-28,CTRPv2,0.0081,116.4
HuH-28,CTRPv2,0.016,126.7
HuH-28,CTRPv2,0.032,118.7
HuH-28,CTRPv2,0.065,124.0
HuH-28,CTRPv2,0.13,136.5
HuH-28,CTRPv2,0.26,121.9
HuH-28,CTRPv2,0.52,130.7
HuH-28,CTRPv2,2.1,115.8
HuH-28,CTRPv2,4.2,125.8
HuH-28,CTRPv2,8.3,117.2
HuH-28,CTRPv2,17.0,107.5
HuH-28,CTRPv2,33.0,78.05
HuH-28,CTRPv2,66.0,118.9
HuH-28,CTRPv2,130.0,129.9
SNU-308,CTRPv2,0.0041,114.1
SNU-308,CTRPv2,0.0081,110.1
SNU-308,CTRPv2,0.016,97.86
SNU-308,CTRPv2,0.032,100.8
SNU-308,CTRPv2,0.065,108.4
SNU-308,CTRPv2,0.13,116.2
SNU-308,CTRPv2,0.26,109.0
SNU-308,CTRPv2,0.52,103.9
SNU-308,CTRPv2,1.0,98.8
SNU-308,CTRPv2,2.1,105.5
SNU-308,CTRPv2,4.2,112.1
SNU-308,CTRPv2,8.3,105.3
SNU-308,CTRPv2,17.0,92.29
SNU-308,CTRPv2,33.0,61.67
