Dataset,Dose,Response
GDSC1000,4.88281e-05,174.684
GDSC1000,9.76563e-05,132.426
GDSC1000,0.000195313,148.297
GDSC1000,0.000390625,110.534
GDSC1000,0.00078125,100.337
GDSC1000,0.0015625,84.8774
GDSC1000,0.003125,64.9881
GDSC1000,0.00625,48.3557
GDSC1000,0.0125,40.347
gCSI,4.6e-05,106.772
gCSI,0.000138,113.352
gCSI,0.000413,113.017
gCSI,0.001238,87.9158
gCSI,0.003713,55.1956
gCSI,0.011138,46.5666
gCSI,0.033333,25.0452
gCSI,0.1,30.3042
gCSI,0.3,35.2825
CTRPv2,0.002,55.46
CTRPv2,0.0041,51.71
CTRPv2,0.0081,55.09
CTRPv2,0.016,53.87
CTRPv2,0.032,53.81
CTRPv2,0.065,54.66
CTRPv2,0.13,54.98
CTRPv2,0.26,51.47
CTRPv2,0.52,59.6
CTRPv2,1.0,48.57
CTRPv2,2.1,52.29
CTRPv2,4.2,47.95
CTRPv2,8.3,37.86
CTRPv2,17.0,35.6
CTRPv2,33.0,36.46
CTRPv2,66.0,19.0
