Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,117.1
769-P,CCLE,0.008,104.02
769-P,CCLE,0.025,119.9
769-P,CCLE,0.08,91.2
769-P,CCLE,0.25,65.0
769-P,CCLE,0.8,52.0
769-P,CCLE,2.53,41.0
769-P,CCLE,8.0,23.0
786-0,CCLE,0.0025,110.7
786-0,CCLE,0.008,109.01
786-0,CCLE,0.025,108.8
786-0,CCLE,0.08,96.4
786-0,CCLE,0.25,80.0
786-0,CCLE,0.8,69.0
786-0,CCLE,2.53,59.0
786-0,CCLE,8.0,47.0
ACHN,CCLE,0.0025,103.83
ACHN,CCLE,0.008,104.64
ACHN,CCLE,0.025,102.34
ACHN,CCLE,0.08,89.0
ACHN,CCLE,0.25,58.0
ACHN,CCLE,0.8,32.0
ACHN,CCLE,2.53,29.0
ACHN,CCLE,8.0,31.0
Caki-2,CCLE,0.0025,117.9
Caki-2,CCLE,0.008,100.78
Caki-2,CCLE,0.025,107.37
Caki-2,CCLE,0.08,80.0
Caki-2,CCLE,0.25,70.0
Caki-2,CCLE,0.8,46.0
Caki-2,CCLE,2.53,40.0
Caki-2,CCLE,8.0,36.0
KMRC-1,CCLE,0.0025,110.0
KMRC-1,CCLE,0.008,107.93
KMRC-1,CCLE,0.025,111.9
KMRC-1,CCLE,0.08,109.51
KMRC-1,CCLE,0.25,73.0
KMRC-1,CCLE,0.8,76.0
KMRC-1,CCLE,2.53,54.0
KMRC-1,CCLE,8.0,54.0
KMRC-2,CCLE,0.0025,93.6
KMRC-2,CCLE,0.008,114.8
KMRC-2,CCLE,0.025,94.0
KMRC-2,CCLE,0.08,99.1
KMRC-2,CCLE,0.25,64.0
KMRC-2,CCLE,0.8,64.0
KMRC-2,CCLE,2.53,50.0
KMRC-2,CCLE,8.0,63.0
VMRC-RCW,CCLE,0.0025,105.97
VMRC-RCW,CCLE,0.008,101.45
VMRC-RCW,CCLE,0.025,98.7
VMRC-RCW,CCLE,0.08,94.2
VMRC-RCW,CCLE,0.25,96.7
VMRC-RCW,CCLE,0.8,89.0
VMRC-RCW,CCLE,2.53,95.4
VMRC-RCW,CCLE,8.0,82.0
VMRC-RCZ,CCLE,0.0025,109.18
VMRC-RCZ,CCLE,0.008,104.11
VMRC-RCZ,CCLE,0.025,91.9
VMRC-RCZ,CCLE,0.08,89.0
VMRC-RCZ,CCLE,0.25,84.0
VMRC-RCZ,CCLE,0.8,71.0
VMRC-RCZ,CCLE,2.53,62.0
VMRC-RCZ,CCLE,8.0,42.0
KMRC-20,CTRPv2,0.002,99.74
KMRC-20,CTRPv2,0.0041,97.4
KMRC-20,CTRPv2,0.0081,106.4
KMRC-20,CTRPv2,0.016,114.2
KMRC-20,CTRPv2,0.032,104.1
KMRC-20,CTRPv2,0.065,104.4
KMRC-20,CTRPv2,0.13,101.5
KMRC-20,CTRPv2,0.26,96.7
KMRC-20,CTRPv2,0.52,94.2
KMRC-20,CTRPv2,1.0,91.26
KMRC-20,CTRPv2,2.1,85.02
KMRC-20,CTRPv2,4.2,72.49
KMRC-20,CTRPv2,8.3,42.07
