Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,20.775,N/A,0.33,59.198,0.168
CAL-120,CTRPv2,34.430,0.617,0.405,29.684,0.314
HDQ-P1,CTRPv2,10.411,368,368,0.000,0
JIMT-1,CTRPv2,28.454,2.31,1.58,20.805,0.254
HARA,CTRPv2,21.567,4.21,3.53,23.360,0.199
CAMA-1,CTRPv2,26.491,1.32,0.454,44.654,0.228
MCF7,CTRPv2,34.256,0.771,0.516,26.543,0.312
HCC1806,CTRPv2,38.663,0.753,0.62,13.836,0.36
HCC1954,CTRPv2,47.466,0.379,0.35,5.754,0.449
HMC-1-8,CTRPv2,38.554,1.12,1.09,2.180,0.364
HCC1937,CTRPv2,18.603,23.9,17.2,7.849,0.129
CAL-148,CTRPv2,41.185,0.664,0.531,11.188,0.377
CAL-51,CTRPv2,39.491,1.02,0.933,3.895,0.357
HCC1395,CTRPv2,23.948,10,2.66,27.230,0.181
CAL-51,CTRPv2,40.351,0.782,0.642,9.484,0.368
MDA-MB-231,CTRPv2,30.373,3.69,1.43,20.717,0.243
HCC1143,CTRPv2,27.650,5.13,0.716,36.944,0.218
ZR-75-1,CTRPv2,14.456,3.93,2.84,27.187,0.124
HCC1428,CTRPv2,4.976,90.9,90.9,0.000,0
HCC38,CTRPv2,19.801,12,8.69,10.600,0.153
BT-549,CTRPv2,29.171,4.57,4.57,0.000,0.234
HCC202,CTRPv2,21.160,11,11,0.000,0.163
DU-4475,CTRPv2,28.924,3.19,3.18,0.820,0.28
HCC1500,CTRPv2,24.464,4.05,3.63,12.232,0.228
Hs-578-T,CTRPv2,32.995,2.7,2.7,0.000,0.274
MDA-MB-468,CTRPv2,18.106,12.3,12.3,0.000,0.146
CAL-85-1,CTRPv2,29.491,6.04,0.664,34.345,0.228
BT-20,CTRPv2,11.224,59.7,26.4,22.126,0.0705
HCC1419,CTRPv2,23.942,2.71,2.58,8.771,0.228
ZR-75-30,CTRPv2,20.123,3.22,2.25,38.018,0.18
EFM-192A,CTRPv2,16.604,5.11,2.97,44.278,0.144
MDA-MB-157,CTRPv2,3.553,22.1,22.1,0.000,0.0275
MDA-MB-361,CTRPv2,34.970,2.61,2.61,0.000,0.277
T47D,CTRPv2,14.680,2.47,1.96,29.888,0.132
BT-474,CTRPv2,21.023,2.44,2.21,16.088,0.198
SK-BR-3,CTRPv2,18.574,2.65,1.91,29.779,0.166
MDA-MB-453,CTRPv2,40.370,0.509,0.509,0.000,0.348
AU565,CTRPv2,15.557,4.2,2.28,37.257,0.132
MDA-MB-415,CTRPv2,15.278,9.46,4.54,23.757,0.114
