Dataset,Dose,Response
CTRPv2 rep 1,0.002,79.72
CTRPv2 rep 1,0.0041,97.81
CTRPv2 rep 1,0.0081,75.37
CTRPv2 rep 1,0.016,74.55
CTRPv2 rep 1,0.032,98.4
CTRPv2 rep 1,0.065,92.39
CTRPv2 rep 1,0.13,89.55
CTRPv2 rep 1,0.26,82.13
CTRPv2 rep 1,0.52,81.48
CTRPv2 rep 1,1.0,77.1
CTRPv2 rep 1,2.1,81.15
CTRPv2 rep 1,4.2,82.85
CTRPv2 rep 1,8.3,78.95
CTRPv2 rep 1,17.0,86.81
CTRPv2 rep 1,33.0,87.39
CTRPv2 rep 1,66.0,81.75
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,96.28
CTRPv2 rep 2,0.0081,95.74
CTRPv2 rep 2,0.016,95.85
CTRPv2 rep 2,0.032,88.28
CTRPv2 rep 2,0.065,28.16
CTRPv2 rep 2,0.13,94.26
CTRPv2 rep 2,0.26,78.76
CTRPv2 rep 2,0.52,98.3
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,100.7
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,94.81
CTRPv2 rep 2,33.0,98.02
CTRPv2 rep 2,66.0,87.29
CTRPv2 rep 3,0.002,101.2
CTRPv2 rep 3,0.0041,104.9
CTRPv2 rep 3,0.0081,98.68
CTRPv2 rep 3,0.016,96.58
CTRPv2 rep 3,0.032,103.4
CTRPv2 rep 3,0.065,101.2
CTRPv2 rep 3,0.13,105.2
CTRPv2 rep 3,0.26,100.3
CTRPv2 rep 3,0.52,103.7
CTRPv2 rep 3,1.0,105.6
CTRPv2 rep 3,2.1,98.86
CTRPv2 rep 3,4.2,94.66
CTRPv2 rep 3,8.3,104.1
CTRPv2 rep 3,17.0,104.1
CTRPv2 rep 3,33.0,96.99
CTRPv2 rep 3,66.0,94.97
