Dataset,Dose,Response
GDSC1000,0.004,93.5139
GDSC1000,0.008,93.98
GDSC1000,0.016,82.5615
GDSC1000,0.032,36.8733
GDSC1000,0.064,27.845
GDSC1000,0.128,30.5055
GDSC1000,0.256,10.6916
GDSC1000,0.512,7.685
GDSC1000,1.024,1.86498
gCSI,0.003056,105.272
gCSI,0.009167,99.1561
gCSI,0.0275,101.939
gCSI,0.0825,89.4234
gCSI,0.2475,59.0578
gCSI,0.7425,19.8596
gCSI,2.22222,4.57504
gCSI,6.66667,4.52502
gCSI,20.0,5.68247
CTRPv2,0.002,98.61
CTRPv2,0.0041,101.1
CTRPv2,0.0081,103.9
CTRPv2,0.016,72.8
CTRPv2,0.032,69.5
CTRPv2,0.065,82.8
CTRPv2,0.13,67.08
CTRPv2,0.26,30.93
CTRPv2,0.52,9.609
CTRPv2,1.0,12.39
CTRPv2,2.1,7.906
CTRPv2,4.2,6.385
CTRPv2,8.3,4.583
CTRPv2,17.0,4.478
CTRPv2,33.0,3.822
CTRPv2,66.0,2.13
