Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,91.5
AN3-CA,CCLE,0.008,92.1
AN3-CA,CCLE,0.025,101.49
AN3-CA,CCLE,0.08,96.1
AN3-CA,CCLE,0.25,111.3
AN3-CA,CCLE,0.8,105.6
AN3-CA,CCLE,2.53,88.0
AN3-CA,CCLE,8.0,70.0
EFE-184,CCLE,0.0025,92.6
EFE-184,CCLE,0.008,95.8
EFE-184,CCLE,0.025,90.0
EFE-184,CCLE,0.08,92.4
EFE-184,CCLE,0.25,76.0
EFE-184,CCLE,0.8,80.0
EFE-184,CCLE,2.53,71.0
EFE-184,CCLE,8.0,72.0
EN,CCLE,0.0025,92.3
EN,CCLE,0.008,104.09
EN,CCLE,0.025,93.7
EN,CCLE,0.08,94.5
EN,CCLE,0.25,92.8
EN,CCLE,0.8,102.09
EN,CCLE,2.53,88.0
EN,CCLE,8.0,94.4
ESS-1,CCLE,0.0025,101.72
ESS-1,CCLE,0.008,104.74
ESS-1,CCLE,0.025,95.2
ESS-1,CCLE,0.08,85.0
ESS-1,CCLE,0.25,115.5
ESS-1,CCLE,0.8,103.26
ESS-1,CCLE,2.53,94.6
ESS-1,CCLE,8.0,77.0
HEC-151,CCLE,0.0025,85.0
HEC-151,CCLE,0.008,73.0
HEC-151,CCLE,0.025,68.0
HEC-151,CCLE,0.08,71.0
HEC-151,CCLE,0.25,52.0
HEC-151,CCLE,0.8,55.0
HEC-151,CCLE,2.53,35.0
HEC-151,CCLE,8.0,38.0
HEC-1-A,CCLE,0.0025,100.79
HEC-1-A,CCLE,0.008,94.1
HEC-1-A,CCLE,0.025,106.62
HEC-1-A,CCLE,0.08,85.0
HEC-1-A,CCLE,0.25,94.4
HEC-1-A,CCLE,0.8,85.0
HEC-1-A,CCLE,2.53,99.71
HEC-1-A,CCLE,8.0,63.0
HEC-1,CCLE,0.0025,89.0
HEC-1,CCLE,0.008,91.3
HEC-1,CCLE,0.025,70.0
HEC-1,CCLE,0.08,58.0
HEC-1,CCLE,0.25,52.0
HEC-1,CCLE,0.8,55.0
