Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.4589
GDSC1000 rep 1,0.078125,99.5431
GDSC1000 rep 1,0.15625,128.65
GDSC1000 rep 1,0.3125,90.5147
GDSC1000 rep 1,0.625,112.013
GDSC1000 rep 1,1.25,98.1407
GDSC1000 rep 1,2.5,123.668
GDSC1000 rep 1,5.0,86.8544
GDSC1000 rep 1,10.0,54.7047
GDSC1000 rep 2,0.0390625,101.27
GDSC1000 rep 2,0.15625,91.1604
GDSC1000 rep 2,0.625,104.545
GDSC1000 rep 2,2.5,121.828
GDSC1000 rep 2,10.0,92.0213
CTRPv2,0.001,89.63
CTRPv2,0.002,97.66
CTRPv2,0.0041,85.71
CTRPv2,0.0081,79.13
CTRPv2,0.016,95.89
CTRPv2,0.032,92.78
CTRPv2,0.065,60.15
CTRPv2,0.13,73.37
CTRPv2,0.26,89.45
CTRPv2,0.52,88.36
CTRPv2,1.0,78.97
CTRPv2,2.1,60.76
CTRPv2,4.2,54.06
CTRPv2,8.3,42.8
CTRPv2,17.0,30.96
CTRPv2,33.0,30.01
