Dataset,Dose,Response
GDSC1000,0.0390625,80.4888
GDSC1000,0.078125,101.19
GDSC1000,0.15625,117.077
GDSC1000,0.3125,124.625
GDSC1000,0.625,76.252
GDSC1000,1.25,75.0076
GDSC1000,2.5,44.4884
GDSC1000,5.0,23.6934
GDSC1000,10.0,13.6713
gCSI,0.001528,101.666
gCSI,0.004583,101.356
gCSI,0.01375,102.476
gCSI,0.04125,98.9592
gCSI,0.12375,106.321
gCSI,0.37125,94.6319
gCSI,1.11111,90.5985
gCSI,3.33333,46.7246
gCSI,10.0,9.0789
CTRPv2,0.001,112.4
CTRPv2,0.002,106.9
CTRPv2,0.0041,103.1
CTRPv2,0.0081,115.9
CTRPv2,0.016,98.8
CTRPv2,0.032,102.6
CTRPv2,0.065,122.4
CTRPv2,0.13,117.1
CTRPv2,0.26,121.5
CTRPv2,0.52,127.8
CTRPv2,1.0,128.1
CTRPv2,2.1,134.8
CTRPv2,4.2,81.34
CTRPv2,8.3,44.77
CTRPv2,17.0,21.85
CTRPv2,33.0,15.08
