Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,132.4
JHUEM-3,CTRPv2,0.0041,123.3
JHUEM-3,CTRPv2,0.0081,122.8
JHUEM-3,CTRPv2,0.016,94.98
JHUEM-3,CTRPv2,0.032,106.9
JHUEM-3,CTRPv2,0.065,124.9
JHUEM-3,CTRPv2,0.13,132.4
JHUEM-3,CTRPv2,0.26,117.3
JHUEM-3,CTRPv2,0.52,118.9
JHUEM-3,CTRPv2,1.0,109.6
JHUEM-3,CTRPv2,2.1,127.2
JHUEM-3,CTRPv2,4.2,124.8
JHUEM-3,CTRPv2,8.3,96.75
JHUEM-3,CTRPv2,17.0,120.4
JHUEM-3,CTRPv2,33.0,115.5
JHUEM-3,CTRPv2,66.0,134.6
JHUEM-7,CTRPv2,0.002,82.3
JHUEM-7,CTRPv2,0.0041,98.05
JHUEM-7,CTRPv2,0.0081,100.0
JHUEM-7,CTRPv2,0.016,89.09
JHUEM-7,CTRPv2,0.032,104.4
JHUEM-7,CTRPv2,0.065,93.13
JHUEM-7,CTRPv2,0.13,93.8
JHUEM-7,CTRPv2,0.26,101.5
JHUEM-7,CTRPv2,0.52,96.94
JHUEM-7,CTRPv2,1.0,103.8
JHUEM-7,CTRPv2,2.1,96.29
JHUEM-7,CTRPv2,4.2,118.8
JHUEM-7,CTRPv2,8.3,105.5
JHUEM-7,CTRPv2,17.0,104.6
JHUEM-7,CTRPv2,33.0,102.6
JHUEM-7,CTRPv2,66.0,111.7
SNU-685,CTRPv2,0.002,99.62
SNU-685,CTRPv2,0.0041,97.55
SNU-685,CTRPv2,0.0081,103.5
SNU-685,CTRPv2,0.016,85.73
SNU-685,CTRPv2,0.032,97.92
SNU-685,CTRPv2,0.065,104.3
SNU-685,CTRPv2,0.13,106.9
SNU-685,CTRPv2,0.26,103.8
SNU-685,CTRPv2,0.52,100.4
SNU-685,CTRPv2,1.0,107.7
SNU-685,CTRPv2,2.1,105.0
SNU-685,CTRPv2,4.2,106.0
SNU-685,CTRPv2,8.3,100.2
SNU-685,CTRPv2,17.0,104.1
SNU-685,CTRPv2,33.0,104.7
SNU-685,CTRPv2,66.0,110.7
AN3-CA,CTRPv2,0.002,99.42
AN3-CA,CTRPv2,0.0041,97.21
AN3-CA,CTRPv2,0.0081,103.0
AN3-CA,CTRPv2,0.016,97.49
AN3-CA,CTRPv2,0.032,99.52
AN3-CA,CTRPv2,0.065,105.0
AN3-CA,CTRPv2,0.13,101.9
AN3-CA,CTRPv2,0.26,103.7
AN3-CA,CTRPv2,0.52,98.06
AN3-CA,CTRPv2,1.0,102.6
AN3-CA,CTRPv2,2.1,100.5
AN3-CA,CTRPv2,4.2,99.97
AN3-CA,CTRPv2,8.3,98.02
AN3-CA,CTRPv2,17.0,108.6
AN3-CA,CTRPv2,33.0,98.79
AN3-CA,CTRPv2,66.0,99.54
EN,CTRPv2,0.002,98.18
EN,CTRPv2,0.0041,103.3
EN,CTRPv2,0.0081,102.4
EN,CTRPv2,0.016,101.9
EN,CTRPv2,0.032,98.54
EN,CTRPv2,0.065,101.0
EN,CTRPv2,0.13,105.6
EN,CTRPv2,0.26,102.9
EN,CTRPv2,0.52,91.32
EN,CTRPv2,1.0,103.0
EN,CTRPv2,2.1,104.4
EN,CTRPv2,4.2,104.1
EN,CTRPv2,8.3,98.57
EN,CTRPv2,17.0,99.28
EN,CTRPv2,33.0,98.82
EN,CTRPv2,66.0,96.9
COLO-684,CTRPv2,0.002,102.4
COLO-684,CTRPv2,0.0041,101.6
COLO-684,CTRPv2,0.0081,102.9
COLO-684,CTRPv2,0.016,101.2
COLO-684,CTRPv2,0.032,105.9
COLO-684,CTRPv2,0.065,90.35
COLO-684,CTRPv2,0.13,106.8
COLO-684,CTRPv2,0.26,83.8
COLO-684,CTRPv2,0.52,104.5
COLO-684,CTRPv2,1.0,116.4
COLO-684,CTRPv2,2.1,101.5
COLO-684,CTRPv2,4.2,101.3
COLO-684,CTRPv2,8.3,82.29
COLO-684,CTRPv2,17.0,118.2
COLO-684,CTRPv2,33.0,106.7
COLO-684,CTRPv2,66.0,96.51
MES-SA,CTRPv2,0.002,100.8
MES-SA,CTRPv2,0.0041,99.99
MES-SA,CTRPv2,0.0081,100.9
MES-SA,CTRPv2,0.016,102.4
MES-SA,CTRPv2,0.032,97.78
MES-SA,CTRPv2,0.065,96.16
MES-SA,CTRPv2,0.13,99.51
MES-SA,CTRPv2,0.26,97.85
MES-SA,CTRPv2,0.52,97.01
MES-SA,CTRPv2,1.0,97.26
MES-SA,CTRPv2,2.1,98.82
MES-SA,CTRPv2,4.2,98.01
MES-SA,CTRPv2,8.3,88.09
MES-SA,CTRPv2,17.0,86.85
MES-SA,CTRPv2,33.0,97.22
MES-SA,CTRPv2,66.0,96.46
ESS-1,CTRPv2,0.002,104.2
ESS-1,CTRPv2,0.0041,106.2
ESS-1,CTRPv2,0.0081,110.3
ESS-1,CTRPv2,0.016,107.1
ESS-1,CTRPv2,0.032,101.2
ESS-1,CTRPv2,0.065,105.7
ESS-1,CTRPv2,0.13,105.5
ESS-1,CTRPv2,0.26,108.5
ESS-1,CTRPv2,0.52,105.5
ESS-1,CTRPv2,1.0,106.7
ESS-1,CTRPv2,2.1,111.7
ESS-1,CTRPv2,4.2,112.3
ESS-1,CTRPv2,8.3,105.4
ESS-1,CTRPv2,17.0,110.3
ESS-1,CTRPv2,33.0,110.7
ESS-1,CTRPv2,66.0,110.2
MFE-319,CTRPv2,0.002,98.26
MFE-319,CTRPv2,0.0041,102.5
MFE-319,CTRPv2,0.0081,100.7
MFE-319,CTRPv2,0.016,99.06
MFE-319,CTRPv2,0.032,102.5
MFE-319,CTRPv2,0.065,103.9
MFE-319,CTRPv2,0.13,105.0
MFE-319,CTRPv2,0.26,92.77
MFE-319,CTRPv2,0.52,101.2
MFE-319,CTRPv2,1.0,111.9
MFE-319,CTRPv2,2.1,106.5
MFE-319,CTRPv2,4.2,111.1
MFE-319,CTRPv2,8.3,103.3
MFE-319,CTRPv2,17.0,108.2
MFE-319,CTRPv2,33.0,110.9
MFE-319,CTRPv2,66.0,106.9
JHUEM-1,CTRPv2,0.002,104.5
JHUEM-1,CTRPv2,0.0041,106.0
JHUEM-1,CTRPv2,0.016,102.6
JHUEM-1,CTRPv2,0.032,100.1
JHUEM-1,CTRPv2,0.065,102.0
JHUEM-1,CTRPv2,0.13,100.5
JHUEM-1,CTRPv2,0.26,105.3
JHUEM-1,CTRPv2,1.0,99.77
JHUEM-1,CTRPv2,2.1,101.1
JHUEM-1,CTRPv2,4.2,102.2
JHUEM-1,CTRPv2,8.3,89.75
JHUEM-1,CTRPv2,17.0,93.79
JHUEM-1,CTRPv2,33.0,83.56
JHUEM-1,CTRPv2,66.0,69.01
HEC-1-A,CTRPv2,0.002,101.9
HEC-1-A,CTRPv2,0.0041,101.4
HEC-1-A,CTRPv2,0.0081,99.0
HEC-1-A,CTRPv2,0.016,103.0
HEC-1-A,CTRPv2,0.032,103.1
HEC-1-A,CTRPv2,0.065,100.5
HEC-1-A,CTRPv2,0.13,104.1
HEC-1-A,CTRPv2,0.26,101.0
HEC-1-A,CTRPv2,0.52,97.62
HEC-1-A,CTRPv2,1.0,99.31
HEC-1-A,CTRPv2,2.1,97.03
HEC-1-A,CTRPv2,4.2,98.15
HEC-1-A,CTRPv2,8.3,95.05
HEC-1-A,CTRPv2,17.0,96.57
HEC-1-A,CTRPv2,33.0,89.91
HEC-1-A,CTRPv2,66.0,84.3
MFE-296,CTRPv2,0.002,98.62
MFE-296,CTRPv2,0.0041,96.72
MFE-296,CTRPv2,0.0081,101.3
MFE-296,CTRPv2,0.016,99.81
MFE-296,CTRPv2,0.032,99.04
MFE-296,CTRPv2,0.065,101.0
MFE-296,CTRPv2,0.13,98.13
MFE-296,CTRPv2,0.26,98.53
MFE-296,CTRPv2,0.52,100.3
MFE-296,CTRPv2,1.0,96.97
MFE-296,CTRPv2,2.1,100.6
MFE-296,CTRPv2,4.2,101.4
MFE-296,CTRPv2,8.3,95.62
MFE-296,CTRPv2,17.0,98.17
MFE-296,CTRPv2,33.0,90.23
MFE-296,CTRPv2,66.0,49.66
