Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,10.800,N/A,0.222,75.802,0.043
BCPAP,GDSC1000,1.449,N/A,2.03,97.102,0
TT,GDSC1000,21.603,8.1,2.71,17.705,0
HTC-C3,GDSC1000,8.827,419,419,0.000,0
K5,GDSC1000,5.601,N/A,0.394,88.798,0
RO82-W-1,GDSC1000,13.730,N/A,0.00022,72.541,0
CAL-62,GDSC1000,19.347,N/A,1e+06,61.306,0
K2,GDSC1000,5.173,N/A,0.0455,92.881,0
TT2609-C02,GDSC1000,18.892,N/A,0.0723,70.625,0.129
8305C,GDSC1000,4.543,5.24e+04,5.24e+04,0.000,0
KMH-2,GDSC1000,17.284,N/A,0.0201,80.165,0.0886
8505C,GDSC1000,7.757,N/A,0.032,90.159,0
IHH-4,GDSC1000,5.144,N/A,0.613,80.067,0.0216
FTC-133,GDSC1000,27.848,N/A,1.17e-05,72.152,0.198
CGTH-W-1,GDSC1000,9.201,28.8,7.77,26.562,0
BHT-101,GDSC1000,12.608,3.3,3.3,0.000,0
