Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,92.56
CTRPv2 rep 1,0.032,90.51
CTRPv2 rep 1,0.065,99.46
CTRPv2 rep 1,0.13,99.22
CTRPv2 rep 1,0.52,104.4
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,98.71
CTRPv2 rep 1,4.2,92.47
CTRPv2 rep 1,8.3,94.45
CTRPv2 rep 1,17.0,95.18
CTRPv2 rep 1,33.0,98.16
CTRPv2 rep 1,66.0,99.0
CTRPv2 rep 2,0.002,114.7
CTRPv2 rep 2,0.0041,111.3
CTRPv2 rep 2,0.0081,99.28
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,113.9
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,95.74
CTRPv2 rep 2,1.0,98.18
CTRPv2 rep 2,2.1,90.26
CTRPv2 rep 2,4.2,96.8
CTRPv2 rep 2,8.3,97.23
CTRPv2 rep 2,17.0,96.6
CTRPv2 rep 2,33.0,94.21
CTRPv2 rep 2,66.0,94.83
CTRPv2 rep 3,0.002,100.3
CTRPv2 rep 3,0.0041,104.8
CTRPv2 rep 3,0.0081,99.24
CTRPv2 rep 3,0.016,92.99
CTRPv2 rep 3,0.032,105.0
CTRPv2 rep 3,0.065,105.7
CTRPv2 rep 3,0.13,97.32
CTRPv2 rep 3,0.26,98.75
CTRPv2 rep 3,0.52,95.3
CTRPv2 rep 3,1.0,96.68
CTRPv2 rep 3,2.1,97.19
CTRPv2 rep 3,4.2,98.11
CTRPv2 rep 3,8.3,92.15
CTRPv2 rep 3,17.0,88.53
CTRPv2 rep 3,33.0,9.387
