Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,103.6
SNU-1077,CTRPv2,0.003,101.3
SNU-1077,CTRPv2,0.0061,107.2
SNU-1077,CTRPv2,0.012,101.0
SNU-1077,CTRPv2,0.024,99.28
SNU-1077,CTRPv2,0.049,101.4
SNU-1077,CTRPv2,0.097,102.8
SNU-1077,CTRPv2,0.19,103.3
SNU-1077,CTRPv2,0.39,97.87
SNU-1077,CTRPv2,0.78,98.31
SNU-1077,CTRPv2,1.6,98.34
SNU-1077,CTRPv2,3.1,98.13
SNU-1077,CTRPv2,6.2,84.94
SNU-1077,CTRPv2,12.0,76.96
SNU-1077,CTRPv2,25.0,71.78
SNU-1077,CTRPv2,50.0,49.19
RL95-2,CTRPv2,0.0015,94.35
RL95-2,CTRPv2,0.003,90.39
RL95-2,CTRPv2,0.0061,98.29
RL95-2,CTRPv2,0.012,92.52
RL95-2,CTRPv2,0.024,91.46
RL95-2,CTRPv2,0.049,89.42
RL95-2,CTRPv2,0.097,87.46
RL95-2,CTRPv2,0.19,90.78
RL95-2,CTRPv2,0.39,82.77
RL95-2,CTRPv2,0.78,86.38
RL95-2,CTRPv2,1.6,84.2
RL95-2,CTRPv2,3.1,84.73
RL95-2,CTRPv2,6.2,46.65
RL95-2,CTRPv2,12.0,47.04
RL95-2,CTRPv2,25.0,40.29
HEC1B,CTRPv2,0.0015,107.1
HEC1B,CTRPv2,0.003,98.77
HEC1B,CTRPv2,0.0061,100.9
HEC1B,CTRPv2,0.012,106.0
HEC1B,CTRPv2,0.024,98.28
HEC1B,CTRPv2,0.049,109.6
HEC1B,CTRPv2,0.097,101.4
HEC1B,CTRPv2,0.19,100.9
HEC1B,CTRPv2,0.39,95.17
HEC1B,CTRPv2,0.78,97.47
HEC1B,CTRPv2,1.6,93.0
HEC1B,CTRPv2,6.2,54.69
HEC1B,CTRPv2,12.0,52.93
HEC1B,CTRPv2,50.0,48.98
HEC-108,CTRPv2,0.0015,98.74
HEC-108,CTRPv2,0.003,101.9
HEC-108,CTRPv2,0.0061,104.0
HEC-108,CTRPv2,0.012,102.4
HEC-108,CTRPv2,0.024,102.6
HEC-108,CTRPv2,0.049,107.6
HEC-108,CTRPv2,0.097,99.01
HEC-108,CTRPv2,0.19,107.1
HEC-108,CTRPv2,0.39,96.31
HEC-108,CTRPv2,1.6,94.17
HEC-108,CTRPv2,6.2,104.2
HEC-108,CTRPv2,12.0,90.3
HEC-108,CTRPv2,25.0,79.95
HEC-59,CTRPv2,0.0015,99.51
HEC-59,CTRPv2,0.003,103.5
HEC-59,CTRPv2,0.0061,102.4
HEC-59,CTRPv2,0.012,100.3
HEC-59,CTRPv2,0.024,104.6
HEC-59,CTRPv2,0.049,104.0
HEC-59,CTRPv2,0.097,104.1
HEC-59,CTRPv2,0.19,106.3
HEC-59,CTRPv2,0.39,103.7
HEC-59,CTRPv2,1.6,96.12
HEC-59,CTRPv2,6.2,107.7
HEC-59,CTRPv2,12.0,95.25
HEC-59,CTRPv2,25.0,61.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,109.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,109.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,106.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,98.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,93.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,111.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,79.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,73.3
HEC-251,CTRPv2,0.0015,95.9
HEC-251,CTRPv2,0.003,102.2
HEC-251,CTRPv2,0.0061,106.2
HEC-251,CTRPv2,0.012,105.4
HEC-251,CTRPv2,0.024,97.66
HEC-251,CTRPv2,0.049,103.9
HEC-251,CTRPv2,0.097,105.7
HEC-251,CTRPv2,0.19,114.0
HEC-251,CTRPv2,0.39,101.8
HEC-251,CTRPv2,1.6,97.49
HEC-251,CTRPv2,6.2,71.06
HEC-251,CTRPv2,12.0,61.92
HEC-6,CTRPv2,0.0015,91.35
HEC-6,CTRPv2,0.003,97.09
HEC-6,CTRPv2,0.0061,102.9
HEC-6,CTRPv2,0.012,96.71
HEC-6,CTRPv2,0.024,96.11
HEC-6,CTRPv2,0.049,107.6
HEC-6,CTRPv2,0.097,102.6
HEC-6,CTRPv2,0.19,99.08
HEC-6,CTRPv2,0.39,96.1
HEC-6,CTRPv2,1.6,95.6
HEC-6,CTRPv2,6.2,81.88
HEC-6,CTRPv2,12.0,82.33
HEC-6,CTRPv2,25.0,95.59
HEC-6,CTRPv2,50.0,98.69
JHUEM-2,CTRPv2,0.0015,104.1
JHUEM-2,CTRPv2,0.003,98.42
JHUEM-2,CTRPv2,0.0061,98.94
JHUEM-2,CTRPv2,0.012,99.35
JHUEM-2,CTRPv2,0.024,116.2
JHUEM-2,CTRPv2,0.049,115.0
JHUEM-2,CTRPv2,0.097,90.87
JHUEM-2,CTRPv2,0.19,119.1
JHUEM-2,CTRPv2,0.39,97.98
JHUEM-2,CTRPv2,1.6,85.68
JHUEM-2,CTRPv2,6.2,60.09
JHUEM-2,CTRPv2,12.0,46.17
JHUEM-2,CTRPv2,25.0,110.8
JHUEM-2,CTRPv2,50.0,105.5
SNG-M,CTRPv2,0.0015,97.52
SNG-M,CTRPv2,0.003,95.3
SNG-M,CTRPv2,0.0061,100.7
SNG-M,CTRPv2,0.012,97.59
SNG-M,CTRPv2,0.024,82.86
SNG-M,CTRPv2,0.049,73.19
SNG-M,CTRPv2,0.097,88.59
SNG-M,CTRPv2,0.19,69.91
SNG-M,CTRPv2,0.39,90.08
SNG-M,CTRPv2,0.78,62.24
SNG-M,CTRPv2,1.6,69.53
SNG-M,CTRPv2,3.1,87.23
SNG-M,CTRPv2,6.2,56.79
SNG-M,CTRPv2,12.0,55.75
SNG-M,CTRPv2,25.0,38.02
SNG-M,CTRPv2,50.0,21.1
HEC-50B,CTRPv2,0.0015,101.7
HEC-50B,CTRPv2,0.003,102.5
HEC-50B,CTRPv2,0.0061,107.4
HEC-50B,CTRPv2,0.012,107.1
HEC-50B,CTRPv2,0.024,103.7
HEC-50B,CTRPv2,0.049,102.1
HEC-50B,CTRPv2,0.097,107.9
HEC-50B,CTRPv2,0.19,106.3
HEC-50B,CTRPv2,0.39,106.6
HEC-50B,CTRPv2,0.78,112.4
HEC-50B,CTRPv2,1.6,101.2
HEC-50B,CTRPv2,3.1,99.8
HEC-50B,CTRPv2,6.2,95.08
HEC-50B,CTRPv2,12.0,87.72
HEC-50B,CTRPv2,25.0,81.68
HEC-50B,CTRPv2,50.0,78.28
EFE-184,CTRPv2,0.0015,96.97
EFE-184,CTRPv2,0.003,94.75
EFE-184,CTRPv2,0.0061,108.9
EFE-184,CTRPv2,0.012,107.5
EFE-184,CTRPv2,0.024,97.45
EFE-184,CTRPv2,0.049,89.11
EFE-184,CTRPv2,0.097,98.07
EFE-184,CTRPv2,0.19,95.08
EFE-184,CTRPv2,0.39,97.5
EFE-184,CTRPv2,0.78,92.93
EFE-184,CTRPv2,1.6,92.98
EFE-184,CTRPv2,3.1,87.85
EFE-184,CTRPv2,6.2,77.05
EFE-184,CTRPv2,12.0,71.59
EFE-184,CTRPv2,25.0,70.58
EFE-184,CTRPv2,50.0,56.56
HEC-151,CTRPv2,0.0015,103.5
HEC-151,CTRPv2,0.003,104.5
HEC-151,CTRPv2,0.0061,105.3
HEC-151,CTRPv2,0.012,104.8
HEC-151,CTRPv2,0.024,103.1
HEC-151,CTRPv2,0.049,98.99
HEC-151,CTRPv2,0.097,106.5
HEC-151,CTRPv2,0.19,100.4
HEC-151,CTRPv2,0.39,100.9
HEC-151,CTRPv2,0.78,99.97
HEC-151,CTRPv2,1.6,94.15
HEC-151,CTRPv2,3.1,93.88
HEC-151,CTRPv2,6.2,85.97
HEC-151,CTRPv2,12.0,74.28
HEC-151,CTRPv2,25.0,54.8
HEC-151,CTRPv2,50.0,20.45
JHUEM-3,CTRPv2,0.0015,96.61
JHUEM-3,CTRPv2,0.003,105.1
JHUEM-3,CTRPv2,0.0061,111.5
JHUEM-3,CTRPv2,0.012,96.62
JHUEM-3,CTRPv2,0.024,86.39
JHUEM-3,CTRPv2,0.049,101.8
JHUEM-3,CTRPv2,0.097,98.44
JHUEM-3,CTRPv2,0.19,85.03
JHUEM-3,CTRPv2,0.39,81.26
JHUEM-3,CTRPv2,0.78,76.92
JHUEM-3,CTRPv2,1.6,81.98
JHUEM-3,CTRPv2,3.1,59.4
JHUEM-3,CTRPv2,6.2,45.12
JHUEM-3,CTRPv2,12.0,60.89
JHUEM-3,CTRPv2,25.0,42.67
JHUEM-3,CTRPv2,50.0,22.42
JHUEM-7,CTRPv2,0.0015,100.3
JHUEM-7,CTRPv2,0.003,92.8
JHUEM-7,CTRPv2,0.0061,106.7
JHUEM-7,CTRPv2,0.012,108.1
JHUEM-7,CTRPv2,0.024,104.3
JHUEM-7,CTRPv2,0.049,99.53
JHUEM-7,CTRPv2,0.097,96.78
JHUEM-7,CTRPv2,0.19,95.98
JHUEM-7,CTRPv2,0.39,103.3
JHUEM-7,CTRPv2,0.78,108.4
JHUEM-7,CTRPv2,1.6,105.6
JHUEM-7,CTRPv2,3.1,109.5
JHUEM-7,CTRPv2,6.2,52.37
JHUEM-7,CTRPv2,12.0,58.12
JHUEM-7,CTRPv2,25.0,37.61
JHUEM-7,CTRPv2,50.0,14.39
SNU-685,CTRPv2,0.0015,103.6
SNU-685,CTRPv2,0.003,102.8
SNU-685,CTRPv2,0.0061,106.0
SNU-685,CTRPv2,0.012,101.3
SNU-685,CTRPv2,0.024,48.9
SNU-685,CTRPv2,0.049,50.23
SNU-685,CTRPv2,0.097,99.15
SNU-685,CTRPv2,0.19,101.2
SNU-685,CTRPv2,0.39,102.6
SNU-685,CTRPv2,0.78,100.3
SNU-685,CTRPv2,1.6,104.2
SNU-685,CTRPv2,3.1,86.83
SNU-685,CTRPv2,6.2,61.63
SNU-685,CTRPv2,12.0,71.03
SNU-685,CTRPv2,25.0,61.17
SNU-685,CTRPv2,50.0,58.71
AN3-CA,CTRPv2,0.0015,97.1
AN3-CA,CTRPv2,0.003,101.9
AN3-CA,CTRPv2,0.0061,102.8
AN3-CA,CTRPv2,0.012,102.2
AN3-CA,CTRPv2,0.024,95.43
AN3-CA,CTRPv2,0.049,96.75
AN3-CA,CTRPv2,0.097,92.12
