Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.01,103.534
MMAC-SF,GDSC1000,0.02,96.4279
MMAC-SF,GDSC1000,0.04,64.1362
MMAC-SF,GDSC1000,0.08,90.1888
MMAC-SF,GDSC1000,0.16,91.5489
MMAC-SF,GDSC1000,0.32,79.4804
MMAC-SF,GDSC1000,0.64,66.3932
MMAC-SF,GDSC1000,1.28,56.6441
MMAC-SF,GDSC1000,2.56,50.047
A431,GDSC1000,0.01,124.594
A431,GDSC1000,0.02,90.1189
A431,GDSC1000,0.04,88.5053
A431,GDSC1000,0.08,65.529
A431,GDSC1000,0.16,64.102
A431,GDSC1000,0.32,37.8404
A431,GDSC1000,0.64,47.2092
A431,GDSC1000,1.28,38.5559
A431,GDSC1000,2.56,38.6071
WM902B,GDSC1000,0.01,80.7536
WM902B,GDSC1000,0.02,85.1135
WM902B,GDSC1000,0.04,86.2374
WM902B,GDSC1000,0.08,87.1604
WM902B,GDSC1000,0.16,62.3053
WM902B,GDSC1000,0.32,65.1929
WM902B,GDSC1000,0.64,70.0791
WM902B,GDSC1000,1.28,64.1381
WM902B,GDSC1000,2.56,79.431
G-MEL,GDSC1000,0.01,78.2833
G-MEL,GDSC1000,0.02,90.934
G-MEL,GDSC1000,0.04,86.3294
G-MEL,GDSC1000,0.08,135.375
G-MEL,GDSC1000,0.16,130.884
G-MEL,GDSC1000,0.32,124.914
G-MEL,GDSC1000,0.64,103.006
G-MEL,GDSC1000,1.28,66.7748
G-MEL,GDSC1000,2.56,80.0122
CHL-1,GDSC1000,0.01,98.5933
CHL-1,GDSC1000,0.02,76.7206
CHL-1,GDSC1000,0.04,67.2753
CHL-1,GDSC1000,0.08,59.5061
CHL-1,GDSC1000,0.16,44.5546
CHL-1,GDSC1000,0.32,25.2064
CHL-1,GDSC1000,0.64,31.5563
CHL-1,GDSC1000,1.28,16.0716
CHL-1,GDSC1000,2.56,16.0443
WM35,GDSC1000,0.01,85.5549
WM35,GDSC1000,0.02,79.5608
WM35,GDSC1000,0.04,78.7137
WM35,GDSC1000,0.08,65.4484
WM35,GDSC1000,0.16,55.9723
WM35,GDSC1000,0.32,20.2956
WM35,GDSC1000,0.64,16.655
WM35,GDSC1000,1.28,6.04388
WM35,GDSC1000,2.56,25.5639
Hs 939.T,GDSC1000,0.01,96.6175
Hs 939.T,GDSC1000,0.02,68.0762
Hs 939.T,GDSC1000,0.04,91.4332
Hs 939.T,GDSC1000,0.08,82.0926
Hs 939.T,GDSC1000,0.16,69.4209
Hs 939.T,GDSC1000,0.32,61.8174
Hs 939.T,GDSC1000,0.64,45.4776
Hs 939.T,GDSC1000,1.28,53.158
Hs 939.T,GDSC1000,2.56,76.5659
WM278,GDSC1000,0.01,75.6163
WM278,GDSC1000,0.02,52.6026
WM278,GDSC1000,0.04,103.815
WM278,GDSC1000,0.08,53.2929
WM278,GDSC1000,0.16,87.5003
WM278,GDSC1000,0.32,69.4988
WM278,GDSC1000,0.64,31.8962
WM278,GDSC1000,1.28,18.0111
WM278,GDSC1000,2.56,38.4958
SK-MEL-3,GDSC1000,0.01,145.268
SK-MEL-3,GDSC1000,0.02,118.902
SK-MEL-3,GDSC1000,0.04,112.313
SK-MEL-3,GDSC1000,0.08,85.6356
SK-MEL-3,GDSC1000,0.16,71.4884
SK-MEL-3,GDSC1000,0.32,55.3948
SK-MEL-3,GDSC1000,0.64,64.3018
SK-MEL-3,GDSC1000,1.28,46.9357
SK-MEL-3,GDSC1000,2.56,61.4661
A101D,GDSC1000,0.01,77.7341
A101D,GDSC1000,0.02,82.1593
A101D,GDSC1000,0.04,75.3344
A101D,GDSC1000,0.08,61.2091
A101D,GDSC1000,0.16,45.9881
A101D,GDSC1000,0.32,42.1183
A101D,GDSC1000,0.64,49.1287
A101D,GDSC1000,1.28,40.4228
A101D,GDSC1000,2.56,36.1901
K4,GDSC1000,0.01,68.0238
K4,GDSC1000,0.02,95.8411
K4,GDSC1000,0.04,90.264
K4,GDSC1000,0.08,81.3682
K4,GDSC1000,0.16,54.0282
K4,GDSC1000,0.32,45.1363
K4,GDSC1000,0.64,24.5214
K4,GDSC1000,1.28,13.1831
K4,GDSC1000,2.56,12.4125
MCC26,GDSC1000,0.01,88.1404
MCC26,GDSC1000,0.02,97.675
MCC26,GDSC1000,0.04,88.3116
MCC26,GDSC1000,0.08,40.9132
MCC26,GDSC1000,0.16,82.6226
MCC26,GDSC1000,0.32,81.4732
MCC26,GDSC1000,0.64,89.1723
MCC26,GDSC1000,1.28,67.7774
MCC26,GDSC1000,2.56,74.7155
IGR-37,GDSC1000,0.01,86.2512
IGR-37,GDSC1000,0.02,86.7539
IGR-37,GDSC1000,0.04,92.8351
IGR-37,GDSC1000,0.08,77.39
IGR-37,GDSC1000,0.16,81.5595
IGR-37,GDSC1000,0.32,67.5123
IGR-37,GDSC1000,0.64,52.9
IGR-37,GDSC1000,1.28,34.6181
IGR-37,GDSC1000,2.56,43.1165
WM-115,GDSC1000,0.01,83.4291
WM-115,GDSC1000,0.02,84.1139
WM-115,GDSC1000,0.04,81.4632
WM-115,GDSC1000,0.08,85.5222
WM-115,GDSC1000,0.16,87.5829
WM-115,GDSC1000,0.32,93.3073
WM-115,GDSC1000,0.64,75.3653
WM-115,GDSC1000,1.28,84.6031
WM-115,GDSC1000,2.56,96.5288
WM793B,GDSC1000,0.01,64.5995
WM793B,GDSC1000,0.02,72.644
WM793B,GDSC1000,0.04,66.0042
WM793B,GDSC1000,0.08,37.4878
WM793B,GDSC1000,0.16,60.1589
WM793B,GDSC1000,0.32,42.2105
WM793B,GDSC1000,0.64,40.7105
WM793B,GDSC1000,1.28,33.7203
WM793B,GDSC1000,2.56,28.1829
