Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.875
GDSC1000 rep 1,0.08,102.458
GDSC1000 rep 1,0.16,107.783
GDSC1000 rep 1,0.32,106.622
GDSC1000 rep 1,0.64,108.77
GDSC1000 rep 1,1.28,102.57
GDSC1000 rep 1,2.56,95.2008
GDSC1000 rep 1,5.12,99.2169
GDSC1000 rep 1,10.24,97.7931
GDSC1000 rep 2,0.0195312,91.4684
GDSC1000 rep 2,0.0390625,85.8732
GDSC1000 rep 2,0.078125,117.112
GDSC1000 rep 2,0.15625,89.4398
GDSC1000 rep 2,0.3125,83.1072
GDSC1000 rep 2,0.625,81.5127
GDSC1000 rep 2,1.25,85.3138
GDSC1000 rep 2,2.5,85.3721
GDSC1000 rep 2,5.0,107.854
