Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.2055
GDSC1000 rep 1,0.04,91.3731
GDSC1000 rep 1,0.08,93.5626
GDSC1000 rep 1,0.16,89.349
GDSC1000 rep 1,0.32,80.9576
GDSC1000 rep 1,0.64,76.804
GDSC1000 rep 1,1.28,77.2812
GDSC1000 rep 1,2.56,68.5469
GDSC1000 rep 1,5.12,59.1685
GDSC1000 rep 2,0.0195312,61.0799
GDSC1000 rep 2,0.0390625,97.9351
GDSC1000 rep 2,0.078125,110.526
GDSC1000 rep 2,0.15625,112.022
GDSC1000 rep 2,0.3125,96.7733
GDSC1000 rep 2,0.625,106.66
GDSC1000 rep 2,1.25,119.904
GDSC1000 rep 2,2.5,109.164
GDSC1000 rep 2,5.0,105.032
