Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.0721
GDSC1000 rep 1,0.3125,98.3772
GDSC1000 rep 1,0.625,96.6673
GDSC1000 rep 1,1.25,99.9871
GDSC1000 rep 1,2.5,87.8255
GDSC1000 rep 1,5.0,99.1106
GDSC1000 rep 1,10.0,87.3491
GDSC1000 rep 1,20.0,91.5635
GDSC1000 rep 1,40.0,22.8947
GDSC1000 rep 2,0.078125,84.3102
GDSC1000 rep 2,0.3125,94.8499
GDSC1000 rep 2,1.25,99.6644
GDSC1000 rep 2,5.0,84.0119
GDSC1000 rep 2,20.0,82.501
CTRPv2,0.001,95.06
CTRPv2,0.002,99.16
CTRPv2,0.0041,96.76
CTRPv2,0.0081,95.09
CTRPv2,0.016,96.33
CTRPv2,0.032,96.36
CTRPv2,0.065,99.88
CTRPv2,0.13,97.31
CTRPv2,0.26,96.84
CTRPv2,0.52,98.14
CTRPv2,1.0,99.14
CTRPv2,2.1,98.3
CTRPv2,4.2,99.82
CTRPv2,8.3,102.3
CTRPv2,17.0,101.3
CTRPv2,33.0,105.1
