Dataset,Dose,Response
GDSC1000,0.00390625,93.7769
GDSC1000,0.0078125,90.3629
GDSC1000,0.015625,54.0994
GDSC1000,0.03125,44.1176
GDSC1000,0.0625,26.6012
GDSC1000,0.125,12.5627
GDSC1000,0.25,23.3527
GDSC1000,0.5,15.9774
GDSC1000,1.0,16.272
GRAY rep 1,0.000256,109.965
GRAY rep 1,0.00128,102.699
GRAY rep 1,0.0064,106.826
GRAY rep 1,0.032,95.8256
GRAY rep 1,0.16,33.9403
GRAY rep 1,0.8,19.0669
GRAY rep 1,4.0,19.7558
GRAY rep 1,20.0,17.7076
GRAY rep 1,100.0,18.122
GRAY rep 2,0.000256,102.735
GRAY rep 2,0.00128,98.2722
GRAY rep 2,0.0064,98.7939
GRAY rep 2,0.032,90.781
GRAY rep 2,0.16,14.4973
GRAY rep 2,0.8,15.661
GRAY rep 2,4.0,17.9917
GRAY rep 2,20.0,12.5454
GRAY rep 2,100.0,19.6441
GRAY rep 3,0.000256,100.626
GRAY rep 3,0.00128,105.566
GRAY rep 3,0.0064,98.279
GRAY rep 3,0.032,103.613
GRAY rep 3,0.16,18.3448
GRAY rep 3,0.8,23.4325
GRAY rep 3,4.0,24.133
GRAY rep 3,20.0,18.1323
GRAY rep 3,100.0,22.2208
GRAY rep 4,0.000256,101.798
GRAY rep 4,0.00128,100.216
GRAY rep 4,0.0064,107.032
GRAY rep 4,0.032,83.1331
GRAY rep 4,0.16,11.8693
GRAY rep 4,0.8,15.5504
GRAY rep 4,4.0,16.947
GRAY rep 4,20.0,14.2946
GRAY rep 4,100.0,19.3817
GRAY rep 5,0.000256,105.009
GRAY rep 5,0.00128,106.029
GRAY rep 5,0.0064,98.8688
GRAY rep 5,0.032,100.509
GRAY rep 5,0.16,13.8677
GRAY rep 5,0.8,15.0834
GRAY rep 5,4.0,16.4688
GRAY rep 5,20.0,12.0023
GRAY rep 5,100.0,16.0124
GRAY rep 6,0.000256,94.2021
GRAY rep 6,0.00128,97.3279
GRAY rep 6,0.0064,98.1712
GRAY rep 6,0.032,93.101
GRAY rep 6,0.16,21.3995
GRAY rep 6,0.8,25.3653
GRAY rep 6,4.0,25.2544
GRAY rep 6,20.0,20.4181
GRAY rep 6,100.0,17.2568
CTRPv2,0.26,10.75
CTRPv2,0.52,9.216
CTRPv2,1.0,11.24
CTRPv2,2.1,10.54
CTRPv2,4.2,7.029
CTRPv2,8.3,8.715
CTRPv2,17.0,7.824
CTRPv2,33.0,9.587
