Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H28,GDSC1000,8.223,3.39e+08,1e+06,28.459,0
H2795,GDSC1000,10.297,5.94,5.94,0.000,0.0872
NCI-H2596,GDSC1000,5.317,N/A,0.39,90.980,0
H2369,GDSC1000,0.857,18.1,18.1,0.000,0
H2869,GDSC1000,14.176,38.8,38.8,0.000,0
MSTO-211H,GDSC1000,0.051,N/A,0.0864,99.935,0
H2722,GDSC1000,0.000,N/A,0.04,100.000,0
MPP-89,GDSC1000,1.075,N/A,0.444,97.850,0
H2818,GDSC1000,4.371,9.89e+06,1e+06,18.697,0
H513,GDSC1000,10.140,27.4,27.4,0.000,0
IST-MES1,GDSC1000,7.173,N/A,3.36,66.295,0.0351
H2461,GDSC1000,7.514,90.1,90.1,0.000,0
NCI-H2052,GDSC1000,5.830,81.5,18.9,36.436,0
H2803,GDSC1000,4.839,N/A,0.577,90.672,0
H290,GDSC1000,0.871,N/A,1e+06,80.550,0
H2804,GDSC1000,9.930,8.67,8.67,0.000,0.0636
