Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.432,N/A,1.58,74.408,0.0282
HOP-92,GDSC1000,30.326,1.34,1.34,0.000,0.236
NCI-H2081,GDSC1000,1.755,N/A,4.07,68.959,0.00513
NCI-H3122,GDSC1000,14.296,2.51,2.31,8.480,0.115
NCI-H1563,GDSC1000,11.141,3.61,3.61,0.000,0.0775
DV-90,GDSC1000,5.239,N/A,1.33,78.436,0.0238
NCI-H322M,GDSC1000,9.363,N/A,0.587,76.046,0.0477
NCI-H838,GDSC1000,19.967,2.35,0.583,49.043,0.161
IA-LM,GDSC1000,21.999,1.66,1.66,0.000,0.182
MS-1,GDSC1000,10.551,N/A,0.957,65.442,0.0631
NCI-H1573,GDSC1000,0.640,N/A,2.62,94.820,0
NCI-H596,GDSC1000,15.666,5.43,0.907,49.831,0.124
NCI-H209,GDSC1000,12.167,7.46,2.89,31.507,0.07
HCC827,GDSC1000,26.535,1.32,1.32,0.000,0.219
IST-SL1,GDSC1000,10.761,7.54,1.64,48.707,0.0756
A427,GDSC1000,50.495,0.257,0.238,8.750,0.475
NCI-H2023,GDSC1000,18.154,N/A,0.0253,80.740,0.0918
NCI-H196,GDSC1000,15.655,2.77,2.69,1.922,0.115
RERF-LC-KJ,GDSC1000,2.599,7.76,7.76,0.000,0
NCI-H1648,GDSC1000,7.771,3.8,2.53,40.177,0.0587
NCI-H1436,GDSC1000,8.885,3.25,3.25,0.000,0.0733
NCI-H1963,GDSC1000,1.534,6.42,6.42,0.000,0
NCI-H1404,GDSC1000,8.015,4.06,2.9,30.252,0.0568
LCLC-97TM1,GDSC1000,30.433,1.24,1.24,0.000,0.241
NCI-H720,GDSC1000,0.483,N/A,0.728,99.034,0
SW900,GDSC1000,16.179,N/A,0.793,52.153,0.118
NCI-H2141,GDSC1000,0.366,9.5,9.5,0.000,0
SBC-1,GDSC1000,4.389,N/A,1e+06,91.222,0
NCI-H1651,GDSC1000,21.516,N/A,0.356,55.228,0.174
NCI-H1395,GDSC1000,1.212,24.6,24.6,0.000,0
NCI-H1355,GDSC1000,25.272,1.87,1.87,0.000,0.189
Calu-1,GDSC1000,23.892,1.98,0.379,49.132,0.193
NCI-H1770,GDSC1000,21.430,1.76,1.76,0.000,0.174
NCI-H69,GDSC1000,3.644,7.59,7.59,0.000,0
SW 1271,GDSC1000,29.064,1.12,1.12,0.000,0.244
NCI-H2444,GDSC1000,4.657,8.29e+03,8.29e+03,0.000,0
NCI-H510A,GDSC1000,4.975,10.2,10.2,0.000,0
COR-L105,GDSC1000,39.242,0.509,0.481,8.030,0.368
SHP-77,GDSC1000,3.202,N/A,5.51,56.312,0
NCI-H522,GDSC1000,53.719,0.211,0.211,0.000,0.486
LU-165,GDSC1000,10.130,612,612,0.000,0
SCLC-21H,GDSC1000,2.434,N/A,1.09,95.132,0
NCI-H2087,GDSC1000,27.986,1.06,1,5.752,0.248
NCI-H1793,GDSC1000,29.660,1.17,1.17,0.000,0.241
HCC-78,GDSC1000,0.466,8.91,8.91,0.000,0
NCI-H1623,GDSC1000,11.683,N/A,1e+06,76.634,0
NCI-H345,GDSC1000,13.073,22,22,0.000,0
201T,GDSC1000,27.504,1.09,0.992,8.203,0.24
NCI-H187,GDSC1000,1.979,N/A,2.47,96.043,0
COR-L88,GDSC1000,7.748,N/A,3.06,59.205,0.0256
NCI-H748,GDSC1000,7.862,N/A,1.71e+03,84.275,0
DMS-79,GDSC1000,1.729,N/A,0.703,95.170,0
NCI-H810,GDSC1000,18.477,1.85,1.85,0.000,0.169
EKVX,GDSC1000,1.608,6.33,6.33,0.000,0
NCI-H23,GDSC1000,0.925,N/A,0.326,98.138,0
NCI-H1688,GDSC1000,9.320,3.64,3.64,0.000,0.0671
NCI-H2291,GDSC1000,0.230,N/A,1.43,99.004,0
NCI-H1915,GDSC1000,26.039,4.41,4.41,0.000,0.179
NCI-H358,GDSC1000,44.496,0.51,0.51,0.000,0.383
COR-L279,GDSC1000,0.445,9.02,9.02,0.000,0
NCI-H1993,GDSC1000,8.765,N/A,0.221,84.542,0.0294
RERF-LC-MS,GDSC1000,7.115,26.9,5.29,40.447,0
ChaGo-K-1,GDSC1000,9.175,N/A,2.13,55.763,0.043
NCI-H661,GDSC1000,27.145,1.79,1.79,0.000,0.203
NCI-H2122,GDSC1000,5.107,4.25,4.25,0.000,0.0367
NCI-H719,GDSC1000,40.163,0.374,0.287,22.741,0.362
NCI-H2286,GDSC1000,42.135,0.453,0.424,6.315,0.387
LU-139,GDSC1000,1.028,7.2,7.2,0.000,0
RERF-LC-Sq1,GDSC1000,6.280,N/A,1e+06,87.441,0
PC-14,GDSC1000,37.434,0.554,0.496,11.181,0.342
NCI-H841,GDSC1000,12.659,7.09e+03,4.82,48.325,0.0468
DMS-153,GDSC1000,0.210,11,11,0.000,0
NCI-H1876,GDSC1000,1.631,N/A,1.67,96.738,0
NCI-H1581,GDSC1000,8.598,4.64,3.64,17.757,0.0549
LB647-SCLC,GDSC1000,6.597,97.2,97.2,0.000,0
SW1573,GDSC1000,44.232,1.18,1.18,0.000,0.38
COR-L23,GDSC1000,17.020,1.72,1.33,30.032,0.146
NCI-H446,GDSC1000,3.045,5.92,5.92,0.000,0
NCI-H2126,GDSC1000,5.927,N/A,1.04,79.356,0.0268
NCI-H1944,GDSC1000,16.566,2.18,2.18,0.000,0.138
COR-L95,GDSC1000,0.728,N/A,2.04,95.634,0
NCI-H1666,GDSC1000,4.248,N/A,5.31,91.504,0
NCI-H2171,GDSC1000,0.000,N/A,0.02,100.000,0
LOU-NH91,GDSC1000,22.678,1.64,1.64,0.000,0.185
NCI-H1618,GDSC1000,0.348,9.62,9.62,0.000,0
NCI-H1694,GDSC1000,1.221,N/A,3.24,86.346,0.000399
NCI-H1385,GDSC1000,2.589,N/A,0.199,94.823,0
EBC-1,GDSC1000,17.973,1.87,1.33,27.064,0.147
SK-MES-1,GDSC1000,33.384,0.741,0.611,13.579,0.291
NCI-H441,GDSC1000,12.754,22.9,22.9,0.000,0
NCI-H650,GDSC1000,13.338,9.06,2.23,37.621,0.0775
DMS-53,GDSC1000,7.882,19.9,15.3,8.897,0
NCI-H1755,GDSC1000,31.362,0.736,0.593,19.453,0.279
NCI-H1048,GDSC1000,12.266,2.84,1.74,37.929,0.0957
NCI-H2405,GDSC1000,47.508,0.374,0.374,0.000,0.421
SK-LU-1,GDSC1000,37.572,0.534,0.454,14.074,0.339
NCI-H2196,GDSC1000,5.764,7.71,7.71,0.000,0
UMC-11,GDSC1000,18.384,N/A,0.0328,79.688,0.0973
NCI-H1299,GDSC1000,20.642,1.79,1.79,0.000,0.17
DMS-273,GDSC1000,28.395,1.12,1.12,0.000,0.244
NCI-H1781,GDSC1000,0.191,11.2,11.2,0.000,0
NCI-H211,GDSC1000,12.925,3.2,3.2,0.000,0.093
NCI-H2170,GDSC1000,14.176,N/A,0.0931,77.247,0.049
COLO-668,GDSC1000,18.804,2.24,1.54,20.814,0.143
NCI-H2135,GDSC1000,3.996,N/A,2.64,67.344,0.0211
NCI-H1975,GDSC1000,46.395,0.261,0.237,16.323,0.439
CAL-12T,GDSC1000,20.094,1.55,0.575,49.060,0.167
NCI-H2347,GDSC1000,7.731,4.25,2.37,45.174,0.0574
BEN,GDSC1000,7.923,5.19,5.19,0.000,0
