Dataset,Dose,Response
GDSC1000,0.125,108.751
GDSC1000,0.25,102.62
GDSC1000,0.5,99.077
GDSC1000,1.0,96.6723
GDSC1000,2.0,88.8263
GDSC1000,4.0,86.0414
GDSC1000,8.0,81.8653
GDSC1000,16.0,77.6785
GDSC1000,32.0,74.9802
CTRPv2,0.0041,109.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,114.3
CTRPv2,0.032,105.8
CTRPv2,0.065,105.8
CTRPv2,0.13,106.4
CTRPv2,0.26,95.27
CTRPv2,0.52,89.05
CTRPv2,1.0,103.0
CTRPv2,2.1,92.72
CTRPv2,4.2,99.98
CTRPv2,8.3,92.81
CTRPv2,17.0,75.61
CTRPv2,33.0,67.02
CTRPv2,66.0,59.82
CTRPv2,130.0,49.65
