Dataset,Dose,Response
GRAY rep 1,0.000427,82.3181
GRAY rep 1,0.00213,78.8494
GRAY rep 1,0.0107,58.8147
GRAY rep 1,0.0533,60.808
GRAY rep 1,0.267,60.681
GRAY rep 1,1.33,56.3029
GRAY rep 1,6.67,55.7971
GRAY rep 1,33.3,51.7555
GRAY rep 1,167.0,51.6286
GRAY rep 2,0.000427,87.8338
GRAY rep 2,0.00213,80.8219
GRAY rep 2,0.0107,69.4524
GRAY rep 2,0.0533,64.9176
GRAY rep 2,0.267,65.9856
GRAY rep 2,1.33,64.8975
GRAY rep 2,6.67,71.4651
GRAY rep 2,33.3,62.6651
GRAY rep 2,167.0,26.8012
GRAY rep 3,0.000427,94.2167
GRAY rep 3,0.00213,90.3019
GRAY rep 3,0.0107,68.0889
GRAY rep 3,0.0533,72.1966
GRAY rep 3,0.267,65.3272
GRAY rep 3,1.33,70.9363
GRAY rep 3,6.67,62.3832
GRAY rep 3,33.3,62.6862
GRAY rep 3,167.0,24.5645
CTRPv2,0.001,59.57
CTRPv2,0.002,90.41
CTRPv2,0.0041,61.06
CTRPv2,0.0081,61.6
CTRPv2,0.016,81.82
CTRPv2,0.032,66.05
CTRPv2,0.065,80.38
CTRPv2,0.13,67.17
CTRPv2,0.26,85.18
CTRPv2,0.52,70.23
CTRPv2,1.0,65.76
CTRPv2,2.1,66.76
CTRPv2,4.2,85.72
CTRPv2,8.3,67.31
CTRPv2,17.0,77.04
CTRPv2,33.0,69.8
