Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,110.2
COLO-680N,CTRPv2,0.0041,109.2
COLO-680N,CTRPv2,0.0081,110.4
COLO-680N,CTRPv2,0.016,104.6
COLO-680N,CTRPv2,0.032,108.3
COLO-680N,CTRPv2,0.065,102.6
COLO-680N,CTRPv2,0.13,105.8
COLO-680N,CTRPv2,0.26,103.3
COLO-680N,CTRPv2,0.52,108.7
COLO-680N,CTRPv2,1.0,105.4
COLO-680N,CTRPv2,2.1,108.7
COLO-680N,CTRPv2,4.2,109.0
COLO-680N,CTRPv2,8.3,102.3
COLO-680N,CTRPv2,17.0,99.65
COLO-680N,CTRPv2,33.0,105.3
COLO-680N,CTRPv2,66.0,111.0
KYSE-140,CTRPv2,0.002,100.5
KYSE-140,CTRPv2,0.0081,116.0
KYSE-140,CTRPv2,0.032,100.2
KYSE-140,CTRPv2,0.065,100.8
KYSE-140,CTRPv2,0.13,92.95
KYSE-140,CTRPv2,0.26,99.2
KYSE-140,CTRPv2,0.52,96.07
KYSE-140,CTRPv2,1.0,96.39
KYSE-140,CTRPv2,2.1,96.64
KYSE-140,CTRPv2,4.2,98.04
KYSE-140,CTRPv2,8.3,102.4
KYSE-140,CTRPv2,17.0,101.3
KYSE-140,CTRPv2,33.0,95.04
KYSE-140,CTRPv2,66.0,97.2
KYSE-180,CTRPv2,0.002,95.98
KYSE-180,CTRPv2,0.0081,100.9
KYSE-180,CTRPv2,0.032,94.53
KYSE-180,CTRPv2,0.065,95.49
KYSE-180,CTRPv2,0.13,92.71
KYSE-180,CTRPv2,0.26,90.98
KYSE-180,CTRPv2,0.52,98.09
KYSE-180,CTRPv2,1.0,96.81
KYSE-180,CTRPv2,2.1,96.78
KYSE-180,CTRPv2,4.2,98.23
KYSE-180,CTRPv2,8.3,103.6
KYSE-180,CTRPv2,17.0,100.7
KYSE-180,CTRPv2,33.0,96.66
KYSE-180,CTRPv2,66.0,96.11
TE-10,CTRPv2,0.002,89.67
TE-10,CTRPv2,0.0041,92.02
TE-10,CTRPv2,0.0081,98.32
TE-10,CTRPv2,0.016,86.33
TE-10,CTRPv2,0.032,84.88
TE-10,CTRPv2,0.065,87.58
TE-10,CTRPv2,0.13,83.86
TE-10,CTRPv2,0.26,83.46
TE-10,CTRPv2,0.52,86.41
TE-10,CTRPv2,1.0,85.04
TE-10,CTRPv2,2.1,86.68
TE-10,CTRPv2,4.2,87.14
TE-10,CTRPv2,8.3,86.98
TE-10,CTRPv2,17.0,83.57
TE-10,CTRPv2,33.0,84.84
TE-10,CTRPv2,66.0,84.42
TE-4,CTRPv2,0.002,116.1
TE-4,CTRPv2,0.0041,105.7
TE-4,CTRPv2,0.0081,116.5
TE-4,CTRPv2,0.016,110.2
TE-4,CTRPv2,0.032,102.5
TE-4,CTRPv2,0.065,105.0
TE-4,CTRPv2,0.13,115.0
TE-4,CTRPv2,0.26,102.3
TE-4,CTRPv2,0.52,89.67
TE-4,CTRPv2,1.0,88.95
TE-4,CTRPv2,2.1,104.8
TE-4,CTRPv2,4.2,92.17
TE-4,CTRPv2,8.3,91.13
TE-4,CTRPv2,17.0,107.2
TE-4,CTRPv2,33.0,106.2
TE-4,CTRPv2,66.0,90.93
TE-9,CTRPv2,0.002,98.43
TE-9,CTRPv2,0.0041,97.88
TE-9,CTRPv2,0.0081,98.06
TE-9,CTRPv2,0.016,93.85
TE-9,CTRPv2,0.032,97.79
TE-9,CTRPv2,0.065,97.52
TE-9,CTRPv2,0.13,96.92
TE-9,CTRPv2,0.26,98.63
TE-9,CTRPv2,0.52,98.19
TE-9,CTRPv2,1.0,95.93
TE-9,CTRPv2,2.1,96.33
TE-9,CTRPv2,4.2,96.18
TE-9,CTRPv2,8.3,97.45
TE-9,CTRPv2,17.0,96.62
TE-9,CTRPv2,33.0,96.4
TE-9,CTRPv2,66.0,97.78
TE-6,CTRPv2,0.002,105.4
TE-6,CTRPv2,0.0041,98.47
TE-6,CTRPv2,0.0081,101.1
TE-6,CTRPv2,0.016,104.9
TE-6,CTRPv2,0.032,103.4
TE-6,CTRPv2,0.065,96.95
TE-6,CTRPv2,0.26,110.8
TE-6,CTRPv2,0.52,80.21
TE-6,CTRPv2,1.0,92.11
TE-6,CTRPv2,17.0,109.2
TE-6,CTRPv2,33.0,45.85
TE-8,CTRPv2,0.002,113.4
TE-8,CTRPv2,0.0041,112.2
TE-8,CTRPv2,0.0081,101.3
TE-8,CTRPv2,0.016,110.1
TE-8,CTRPv2,0.032,109.2
TE-8,CTRPv2,0.065,112.1
TE-8,CTRPv2,0.13,97.96
TE-8,CTRPv2,0.26,97.15
TE-8,CTRPv2,0.52,105.2
TE-8,CTRPv2,1.0,105.0
TE-8,CTRPv2,2.1,96.39
TE-8,CTRPv2,4.2,92.28
TE-8,CTRPv2,8.3,100.5
TE-8,CTRPv2,17.0,102.8
TE-8,CTRPv2,33.0,86.96
TE-8,CTRPv2,66.0,89.33
KYSE-410,CTRPv2,0.002,102.0
KYSE-410,CTRPv2,0.0041,102.0
KYSE-410,CTRPv2,0.0081,99.71
KYSE-410,CTRPv2,0.016,99.88
KYSE-410,CTRPv2,0.032,97.51
KYSE-410,CTRPv2,0.065,99.16
KYSE-410,CTRPv2,0.13,95.27
KYSE-410,CTRPv2,0.26,95.51
KYSE-410,CTRPv2,0.52,92.43
KYSE-410,CTRPv2,1.0,98.65
KYSE-410,CTRPv2,2.1,88.69
KYSE-410,CTRPv2,4.2,92.57
KYSE-410,CTRPv2,8.3,88.3
KYSE-410,CTRPv2,17.0,90.34
KYSE-410,CTRPv2,33.0,88.09
KYSE-410,CTRPv2,66.0,93.14
TE-1,CTRPv2,0.002,102.7
TE-1,CTRPv2,0.0041,100.1
TE-1,CTRPv2,0.0081,93.92
TE-1,CTRPv2,0.016,106.5
TE-1,CTRPv2,0.032,102.5
TE-1,CTRPv2,0.065,100.8
TE-1,CTRPv2,0.13,103.7
TE-1,CTRPv2,0.26,102.5
TE-1,CTRPv2,0.52,108.9
TE-1,CTRPv2,1.0,99.02
TE-1,CTRPv2,2.1,95.93
TE-1,CTRPv2,4.2,100.1
TE-1,CTRPv2,8.3,91.19
TE-1,CTRPv2,17.0,98.56
TE-1,CTRPv2,33.0,84.5
TE-1,CTRPv2,66.0,91.32
KYSE-70,CTRPv2,0.002,104.8
KYSE-70,CTRPv2,0.0041,106.1
KYSE-70,CTRPv2,0.0081,103.1
KYSE-70,CTRPv2,0.016,99.29
KYSE-70,CTRPv2,0.032,99.68
KYSE-70,CTRPv2,0.065,100.2
KYSE-70,CTRPv2,0.13,94.89
KYSE-70,CTRPv2,0.26,100.2
KYSE-70,CTRPv2,0.52,102.3
KYSE-70,CTRPv2,1.0,97.29
KYSE-70,CTRPv2,2.1,98.84
KYSE-70,CTRPv2,4.2,96.54
KYSE-70,CTRPv2,8.3,95.61
KYSE-70,CTRPv2,17.0,94.42
KYSE-70,CTRPv2,33.0,98.32
KYSE-70,CTRPv2,66.0,94.35
TE-5,CTRPv2,0.002,114.8
TE-5,CTRPv2,0.0041,100.3
TE-5,CTRPv2,0.0081,97.93
TE-5,CTRPv2,0.016,99.17
TE-5,CTRPv2,0.032,103.6
TE-5,CTRPv2,0.065,102.8
TE-5,CTRPv2,0.13,103.0
TE-5,CTRPv2,0.26,102.5
TE-5,CTRPv2,0.52,95.71
TE-5,CTRPv2,1.0,92.66
TE-5,CTRPv2,2.1,98.83
TE-5,CTRPv2,4.2,99.12
TE-5,CTRPv2,8.3,90.96
TE-5,CTRPv2,17.0,95.97
TE-5,CTRPv2,33.0,93.68
TE-5,CTRPv2,66.0,96.08
EC-GI-10,CTRPv2,0.002,105.3
EC-GI-10,CTRPv2,0.0041,100.5
EC-GI-10,CTRPv2,0.0081,94.42
EC-GI-10,CTRPv2,0.016,101.3
EC-GI-10,CTRPv2,0.032,99.15
EC-GI-10,CTRPv2,0.065,102.1
EC-GI-10,CTRPv2,0.13,95.9
EC-GI-10,CTRPv2,0.26,92.21
EC-GI-10,CTRPv2,0.52,88.39
EC-GI-10,CTRPv2,1.0,97.63
EC-GI-10,CTRPv2,2.1,92.03
EC-GI-10,CTRPv2,4.2,97.19
EC-GI-10,CTRPv2,8.3,92.45
EC-GI-10,CTRPv2,17.0,91.61
EC-GI-10,CTRPv2,33.0,93.12
EC-GI-10,CTRPv2,66.0,94.23
KYSE-450,CTRPv2,0.002,94.9
KYSE-450,CTRPv2,0.0041,99.88
KYSE-450,CTRPv2,0.0081,98.39
KYSE-450,CTRPv2,0.016,96.41
KYSE-450,CTRPv2,0.032,99.1
KYSE-450,CTRPv2,0.065,99.97
KYSE-450,CTRPv2,0.13,95.82
KYSE-450,CTRPv2,0.26,100.6
KYSE-450,CTRPv2,0.52,96.76
KYSE-450,CTRPv2,1.0,101.2
KYSE-450,CTRPv2,2.1,100.5
KYSE-450,CTRPv2,4.2,99.85
KYSE-450,CTRPv2,8.3,95.99
KYSE-450,CTRPv2,17.0,98.95
KYSE-450,CTRPv2,33.0,98.12
KYSE-450,CTRPv2,66.0,96.8
KYSE-520,CTRPv2,0.002,104.0
KYSE-520,CTRPv2,0.0041,99.19
KYSE-520,CTRPv2,0.0081,101.0
KYSE-520,CTRPv2,0.016,106.1
KYSE-520,CTRPv2,0.032,96.25
KYSE-520,CTRPv2,0.065,99.95
KYSE-520,CTRPv2,0.13,100.4
KYSE-520,CTRPv2,0.26,94.14
KYSE-520,CTRPv2,0.52,103.2
KYSE-520,CTRPv2,1.0,102.6
KYSE-520,CTRPv2,2.1,95.0
KYSE-520,CTRPv2,4.2,99.92
KYSE-520,CTRPv2,8.3,98.17
KYSE-520,CTRPv2,17.0,98.71
KYSE-520,CTRPv2,33.0,97.87
KYSE-520,CTRPv2,66.0,100.1
OE19,CTRPv2,0.002,99.77
OE19,CTRPv2,0.0041,99.9
OE19,CTRPv2,0.0081,101.1
OE19,CTRPv2,0.016,97.61
OE19,CTRPv2,0.032,101.4
OE19,CTRPv2,0.065,98.59
OE19,CTRPv2,0.13,100.4
OE19,CTRPv2,0.26,97.79
OE19,CTRPv2,0.52,100.2
OE19,CTRPv2,1.0,104.8
OE19,CTRPv2,2.1,99.42
OE19,CTRPv2,4.2,102.5
OE19,CTRPv2,8.3,100.4
OE19,CTRPv2,17.0,104.3
OE19,CTRPv2,33.0,98.93
OE19,CTRPv2,66.0,100.2
OE33,CTRPv2,0.002,92.73
OE33,CTRPv2,0.0041,105.6
OE33,CTRPv2,0.0081,98.98
OE33,CTRPv2,0.016,93.33
OE33,CTRPv2,0.032,96.63
OE33,CTRPv2,0.065,99.35
OE33,CTRPv2,0.13,91.14
OE33,CTRPv2,0.26,92.16
OE33,CTRPv2,0.52,101.5
OE33,CTRPv2,1.0,98.54
OE33,CTRPv2,2.1,101.5
OE33,CTRPv2,4.2,109.5
OE33,CTRPv2,8.3,95.05
OE33,CTRPv2,17.0,98.03
OE33,CTRPv2,33.0,103.1
OE33,CTRPv2,66.0,97.18
TE-11,CTRPv2,0.002,101.4
TE-11,CTRPv2,0.0041,105.1
TE-11,CTRPv2,0.0081,99.32
TE-11,CTRPv2,0.016,95.69
TE-11,CTRPv2,0.032,100.2
TE-11,CTRPv2,0.065,99.68
TE-11,CTRPv2,0.13,97.12
TE-11,CTRPv2,0.26,98.16
TE-11,CTRPv2,0.52,93.9
TE-11,CTRPv2,1.0,92.47
TE-11,CTRPv2,2.1,94.7
TE-11,CTRPv2,4.2,98.23
TE-11,CTRPv2,8.3,90.81
TE-11,CTRPv2,17.0,90.86
TE-11,CTRPv2,33.0,101.9
TE-11,CTRPv2,66.0,96.88
TE-15,CTRPv2,0.002,100.2
TE-15,CTRPv2,0.0041,97.01
TE-15,CTRPv2,0.0081,104.0
TE-15,CTRPv2,0.016,102.5
TE-15,CTRPv2,0.032,94.9
TE-15,CTRPv2,0.065,97.78
TE-15,CTRPv2,0.13,98.82
TE-15,CTRPv2,0.26,99.16
TE-15,CTRPv2,0.52,89.95
TE-15,CTRPv2,1.0,92.75
TE-15,CTRPv2,2.1,86.24
TE-15,CTRPv2,4.2,85.68
TE-15,CTRPv2,8.3,93.2
TE-15,CTRPv2,17.0,87.28
TE-15,CTRPv2,33.0,91.39
TE-15,CTRPv2,66.0,89.29
KYSE-30,CTRPv2,0.002,95.75
KYSE-30,CTRPv2,0.0041,97.27
KYSE-30,CTRPv2,0.0081,94.33
KYSE-30,CTRPv2,0.016,94.86
KYSE-30,CTRPv2,0.032,93.82
KYSE-30,CTRPv2,0.065,99.2
KYSE-30,CTRPv2,0.13,95.35
KYSE-30,CTRPv2,0.26,94.23
KYSE-30,CTRPv2,0.52,91.52
KYSE-30,CTRPv2,1.0,96.55
KYSE-30,CTRPv2,2.1,98.86
KYSE-30,CTRPv2,4.2,96.98
KYSE-30,CTRPv2,8.3,91.47
KYSE-30,CTRPv2,17.0,93.85
KYSE-30,CTRPv2,33.0,90.5
KYSE-30,CTRPv2,66.0,93.21
KYSE-510,CTRPv2,0.002,98.98
KYSE-510,CTRPv2,0.0041,102.6
KYSE-510,CTRPv2,0.0081,94.18
KYSE-510,CTRPv2,0.016,93.09
KYSE-510,CTRPv2,0.032,102.7
KYSE-510,CTRPv2,0.065,104.4
KYSE-510,CTRPv2,0.13,95.44
KYSE-510,CTRPv2,0.26,96.58
KYSE-510,CTRPv2,0.52,88.24
KYSE-510,CTRPv2,1.0,94.68
KYSE-510,CTRPv2,2.1,92.07
KYSE-510,CTRPv2,4.2,89.69
KYSE-510,CTRPv2,8.3,82.37
KYSE-510,CTRPv2,17.0,82.93
KYSE-510,CTRPv2,33.0,73.61
KYSE-510,CTRPv2,66.0,85.87
KYSE-150,CTRPv2,0.002,98.74
KYSE-150,CTRPv2,0.0041,102.2
KYSE-150,CTRPv2,0.0081,96.75
KYSE-150,CTRPv2,0.016,97.75
KYSE-150,CTRPv2,0.032,99.83
KYSE-150,CTRPv2,0.065,99.13
KYSE-150,CTRPv2,0.13,99.48
KYSE-150,CTRPv2,0.26,94.2
KYSE-150,CTRPv2,0.52,99.22
KYSE-150,CTRPv2,1.0,99.53
KYSE-150,CTRPv2,2.1,97.79
KYSE-150,CTRPv2,4.2,99.19
KYSE-150,CTRPv2,8.3,93.99
KYSE-150,CTRPv2,17.0,100.4
KYSE-150,CTRPv2,33.0,95.04
KYSE-150,CTRPv2,66.0,98.2
TE-14,CTRPv2,0.002,105.2
TE-14,CTRPv2,0.0041,100.3
TE-14,CTRPv2,0.0081,101.9
TE-14,CTRPv2,0.016,101.6
TE-14,CTRPv2,0.032,102.8
TE-14,CTRPv2,0.065,103.7
TE-14,CTRPv2,0.13,101.1
TE-14,CTRPv2,0.26,102.3
TE-14,CTRPv2,0.52,103.2
TE-14,CTRPv2,1.0,104.1
TE-14,CTRPv2,2.1,100.8
TE-14,CTRPv2,4.2,102.0
TE-14,CTRPv2,8.3,96.05
TE-14,CTRPv2,17.0,103.7
TE-14,CTRPv2,33.0,96.6
TE-14,CTRPv2,66.0,99.64
