Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,100.7
RH-41,CTRPv2,0.002,106.3
RH-41,CTRPv2,0.0041,103.8
RH-41,CTRPv2,0.0081,100.3
RH-41,CTRPv2,0.016,95.09
RH-41,CTRPv2,0.032,94.45
RH-41,CTRPv2,0.065,94.4
RH-41,CTRPv2,0.13,3.823
RH-41,CTRPv2,0.26,2.026
RH-41,CTRPv2,0.52,1.573
RH-41,CTRPv2,1.0,1.68
RH-41,CTRPv2,2.1,1.431
RH-41,CTRPv2,4.2,1.371
RH-41,CTRPv2,8.3,1.374
RH-41,CTRPv2,17.0,1.341
RH-41,CTRPv2,33.0,1.979
CAL-78,CTRPv2,0.001,104.6
CAL-78,CTRPv2,0.002,115.0
CAL-78,CTRPv2,0.0041,97.51
CAL-78,CTRPv2,0.0081,102.8
CAL-78,CTRPv2,0.016,96.59
CAL-78,CTRPv2,0.032,105.7
CAL-78,CTRPv2,0.065,96.75
CAL-78,CTRPv2,0.13,98.38
CAL-78,CTRPv2,0.26,96.23
CAL-78,CTRPv2,0.52,102.2
CAL-78,CTRPv2,1.0,96.29
CAL-78,CTRPv2,2.1,79.13
CAL-78,CTRPv2,4.2,24.59
CAL-78,CTRPv2,8.3,13.76
CAL-78,CTRPv2,17.0,12.27
CAL-78,CTRPv2,33.0,5.67
RH-18,CTRPv2,0.001,104.2
RH-18,CTRPv2,0.002,100.9
RH-18,CTRPv2,0.0041,99.42
RH-18,CTRPv2,0.0081,80.49
RH-18,CTRPv2,0.032,63.78
RH-18,CTRPv2,0.065,94.37
RH-18,CTRPv2,0.13,7.13
RH-18,CTRPv2,0.26,6.384
RH-18,CTRPv2,0.52,4.749
RH-18,CTRPv2,1.0,5.883
RH-18,CTRPv2,2.1,6.217
RH-18,CTRPv2,4.2,3.96
RH-18,CTRPv2,8.3,2.388
RH-18,CTRPv2,17.0,5.422
RH-18,CTRPv2,33.0,4.291
RH-30,CTRPv2,0.001,108.1
RH-30,CTRPv2,0.002,105.4
RH-30,CTRPv2,0.0041,99.24
RH-30,CTRPv2,0.0081,98.3
RH-30,CTRPv2,0.016,113.0
RH-30,CTRPv2,0.032,110.0
RH-30,CTRPv2,0.065,100.8
RH-30,CTRPv2,0.13,3.542
RH-30,CTRPv2,0.26,2.448
RH-30,CTRPv2,0.52,3.582
RH-30,CTRPv2,1.0,1.519
RH-30,CTRPv2,2.1,1.437
RH-30,CTRPv2,4.2,1.296
RH-30,CTRPv2,8.3,0.5803
RH-30,CTRPv2,17.0,1.438
RH-30,CTRPv2,33.0,1.038
RKN,CTRPv2,0.001,101.1
RKN,CTRPv2,0.002,100.7
RKN,CTRPv2,0.0041,97.57
RKN,CTRPv2,0.0081,53.1
RKN,CTRPv2,0.016,14.16
RKN,CTRPv2,0.032,29.69
RKN,CTRPv2,0.065,86.76
RKN,CTRPv2,0.13,5.428
RKN,CTRPv2,0.26,6.316
RKN,CTRPv2,0.52,4.837
RKN,CTRPv2,1.0,4.632
RKN,CTRPv2,2.1,4.326
RKN,CTRPv2,4.2,3.447
RKN,CTRPv2,8.3,4.631
RKN,CTRPv2,17.0,3.54
RKN,CTRPv2,33.0,1.926
RD,CTRPv2,0.001,93.08
RD,CTRPv2,0.002,93.52
RD,CTRPv2,0.0041,89.64
RD,CTRPv2,0.0081,94.1
RD,CTRPv2,0.016,94.49
RD,CTRPv2,0.032,93.76
RD,CTRPv2,0.065,89.41
RD,CTRPv2,0.13,59.88
RD,CTRPv2,0.26,48.26
RD,CTRPv2,0.52,59.84
RD,CTRPv2,1.0,17.34
RD,CTRPv2,2.1,5.843
RD,CTRPv2,4.2,5.766
RD,CTRPv2,8.3,3.71
RD,CTRPv2,17.0,2.031
RD,CTRPv2,33.0,1.711
SK-UT-1,CTRPv2,0.001,92.75
SK-UT-1,CTRPv2,0.002,91.98
SK-UT-1,CTRPv2,0.0041,91.05
SK-UT-1,CTRPv2,0.0081,90.45
SK-UT-1,CTRPv2,0.016,96.83
SK-UT-1,CTRPv2,0.032,97.72
SK-UT-1,CTRPv2,0.065,88.74
SK-UT-1,CTRPv2,0.13,13.02
