Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,13.097,6.15,6.15,0.000,0.0959
DMS-53,GDSC1000,0.065,30.9,28.3,14.768,0
COR-L303,GDSC1000,35.607,1.43,1.43,0.000,0.33
HOP-92,GDSC1000,1.996,N/A,6.2,96.008,0
NCI-H1693,GDSC1000,5.900,19.8,19.8,0.000,0
NCI-H1915,GDSC1000,6.106,8.15,8.15,0.000,0.0442
NCI-H2081,GDSC1000,56.002,0.4,0.378,5.781,0.527
NCI-H3122,GDSC1000,24.531,3.2,3.2,0.000,0.194
NCI-H1304,GDSC1000,6.157,9.61,9.61,0.000,0.0381
DV-90,GDSC1000,3.825,2.86e+04,2.86e+04,0.000,0
NCI-H838,GDSC1000,2.101,133,133,0.000,0
MS-1,GDSC1000,29.408,1.56,1.16,25.152,0.258
NCI-H520,GDSC1000,34.878,1.71,1.71,0.000,0.289
NCI-H209,GDSC1000,14.861,5.21,5.21,0.000,0.115
NCI-H1573,GDSC1000,2.502,29.1,29.1,0.000,0
NCI-H2030,GDSC1000,31.592,2.15,2.15,0.000,0.256
UMC-11,GDSC1000,6.159,7.89,7.89,0.000,0.0463
IA-LM,GDSC1000,22.583,3.82,3.82,0.000,0.172
ABC-1,GDSC1000,33.220,1.7,1.7,0.000,0.289
NCI-H1703,GDSC1000,24.118,3.88,3.88,0.000,0.18
NCI-H196,GDSC1000,22.777,3.32,1.23,40.888,0.179
NCI-H1417,GDSC1000,14.874,6.84,6.84,0.000,0.101
NCI-H23,GDSC1000,18.819,4.44,4.44,0.000,0.144
HCC827,GDSC1000,3.447,10,10,0.000,0.0209
NCI-H2228,GDSC1000,21.608,8.38,1.94,35.888,0.148
NCI-H2291,GDSC1000,4.091,N/A,0.383,93.059,0
LK-2,GDSC1000,1.526,N/A,10,54.375,0.00446
RERF-LC-KJ,GDSC1000,16.171,5.21,5.21,0.000,0.121
HCC-33,GDSC1000,44.790,0.677,0.585,13.216,0.411
NCI-H1648,GDSC1000,19.228,3.67,3.67,0.000,0.165
NCI-H322M,GDSC1000,17.347,7.18,7.18,0.000,0.114
NCI-H720,GDSC1000,0.889,N/A,14.7,98.223,0
NCI-H647,GDSC1000,53.796,0.316,0.279,17.204,0.507
NCI-H69,GDSC1000,21.795,2.31,1.65,33.714,0.189
NCI-H1792,GDSC1000,11.867,28.3,28.3,0.000,0
SW 1271,GDSC1000,40.078,0.908,0.814,12.253,0.37
NCI-H2444,GDSC1000,2.910,17.1,17.1,0.000,0
NCI-H510A,GDSC1000,7.702,N/A,0.448,86.348,0.0189
NCI-H1435,GDSC1000,3.270,N/A,15,92.558,0
NCI-H1694,GDSC1000,75.537,0.111,0.102,7.755,0.728
NCI-H2227,GDSC1000,47.803,0.626,0.599,6.618,0.454
NCI-H1436,GDSC1000,18.058,4.7,4.7,0.000,0.137
NCI-H82,GDSC1000,2.542,N/A,25.3,60.343,0
NCI-H2172,GDSC1000,4.588,8.94,8.94,0.000,0.0316
HCC-78,GDSC1000,36.405,1.36,1.36,0.000,0.339
A427,GDSC1000,22.920,2.01,1.54,32.955,0.203
NCI-H727,GDSC1000,8.689,34.8,34.8,0.000,0
NCI-H1688,GDSC1000,22.801,N/A,0.792,50.601,0.186
NCI-H292,GDSC1000,18.532,N/A,0.298,70.951,0.126
COR-L23,GDSC1000,38.057,1.43,1.43,0.000,0.318
NCI-H2126,GDSC1000,3.812,N/A,4.37,77.700,0.00903
NCI-H345,GDSC1000,17.094,N/A,1.16,65.812,0
NCI-H2342,GDSC1000,10.032,N/A,3.36,50.189,0.0766
NCI-H358,GDSC1000,38.882,1.17,1.16,1.284,0.359
NCI-H2286,GDSC1000,44.840,0.379,0.304,29.332,0.413
