Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1116,CTRPv2,13.862,6.73e+12,1e+06,37.147,0
CL-11,CTRPv2,4.809,N/A,1e+06,90.382,0
KM12,CTRPv2,4.131,N/A,1e+06,91.738,0
RKO,CTRPv2,6.148,N/A,1e+06,87.704,0
NCI-H508,CTRPv2,7.469,N/A,1e+06,85.062,0
CCK-81,CTRPv2,10.374,N/A,6.29e+05,54.899,0
COLO 201,CTRPv2,7.989,N/A,1e+06,84.022,0
SNU-C5,CTRPv2,13.440,1e+06,1e+06,0.000,0
LS-123,CTRPv2,14.959,30.2,17.4,15.492,0.103
SNU-407,CTRPv2,6.772,1.57e+04,1.57e+04,0.000,0
SNU-61,CTRPv2,22.670,4.78e+15,1e+06,32.277,0
HT55,CTRPv2,0.757,N/A,39.3,98.486,0
SW620,CTRPv2,0.175,N/A,18.6,98.561,0
LoVo,CTRPv2,9.727,228,228,0.000,0
MDST8,CTRPv2,4.633,N/A,73.8,75.387,0
C2BBe1,CTRPv2,0.845,81.9,81.9,0.000,0
LS-1034,CTRPv2,1.599,1.24e+06,1e+06,3.150,0
Gp2D,CTRPv2,28.325,N/A,0.0952,51.051,0.204
RCM-1,CTRPv2,2.251,N/A,1e+06,66.995,0
NCI-H716,CTRPv2,6.766,N/A,0.163,88.097,0.00292
HCC-56,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-503,CTRPv2,6.917,N/A,0.061,89.349,0.000486
SNU-C1,CTRPv2,11.904,N/A,26.8,60.958,0.0348
SW948,CTRPv2,3.027,7.62e+04,7.62e+04,0.000,0
COLO-678,CTRPv2,3.995,N/A,6.76,82.883,0.00572
SW1417,CTRPv2,1.478,N/A,8.94,93.359,0
NCI-H747,CTRPv2,21.988,N/A,0.362,56.050,0.182
HCT-8,CTRPv2,0.248,N/A,0.55,99.505,0
SNU-C4,CTRPv2,0.787,N/A,667,98.426,0
T84,CTRPv2,1.815,N/A,1e+06,68.961,0
SNU-1033,CTRPv2,9.892,96.1,9.6,47.929,0.0696
COLO-320-HSR,CTRPv2,4.247,N/A,1e+06,91.505,0
