Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,97.02
SNU-8,CTRPv2,0.0041,95.93
SNU-8,CTRPv2,0.0081,101.3
SNU-8,CTRPv2,0.016,93.25
SNU-8,CTRPv2,0.032,98.48
SNU-8,CTRPv2,0.065,97.02
SNU-8,CTRPv2,0.13,95.79
SNU-8,CTRPv2,0.26,98.56
SNU-8,CTRPv2,0.52,93.46
SNU-8,CTRPv2,1.0,92.1
SNU-8,CTRPv2,2.1,92.34
SNU-8,CTRPv2,4.2,87.05
SNU-8,CTRPv2,8.3,75.84
SNU-8,CTRPv2,17.0,69.14
SNU-8,CTRPv2,33.0,65.58
SNU-8,CTRPv2,66.0,63.09
KURAMOCHI,CTRPv2,0.002,107.3
KURAMOCHI,CTRPv2,0.0041,107.4
KURAMOCHI,CTRPv2,0.0081,108.6
KURAMOCHI,CTRPv2,0.016,108.6
KURAMOCHI,CTRPv2,0.032,111.3
KURAMOCHI,CTRPv2,0.065,110.3
KURAMOCHI,CTRPv2,0.13,107.2
KURAMOCHI,CTRPv2,0.26,107.7
KURAMOCHI,CTRPv2,0.52,90.93
KURAMOCHI,CTRPv2,1.0,93.93
KURAMOCHI,CTRPv2,2.1,76.03
KURAMOCHI,CTRPv2,4.2,75.57
KURAMOCHI,CTRPv2,8.3,74.45
KURAMOCHI,CTRPv2,17.0,74.79
KURAMOCHI,CTRPv2,33.0,72.34
KURAMOCHI,CTRPv2,66.0,73.36
ONCO-DG-1,CTRPv2,0.002,100.2
ONCO-DG-1,CTRPv2,0.0041,96.9
ONCO-DG-1,CTRPv2,0.0081,96.45
ONCO-DG-1,CTRPv2,0.016,100.0
ONCO-DG-1,CTRPv2,0.032,100.8
ONCO-DG-1,CTRPv2,0.065,99.04
ONCO-DG-1,CTRPv2,0.13,97.96
ONCO-DG-1,CTRPv2,0.26,93.94
ONCO-DG-1,CTRPv2,0.52,95.76
ONCO-DG-1,CTRPv2,1.0,97.47
ONCO-DG-1,CTRPv2,2.1,94.23
ONCO-DG-1,CTRPv2,4.2,93.75
ONCO-DG-1,CTRPv2,8.3,89.96
ONCO-DG-1,CTRPv2,17.0,84.08
ONCO-DG-1,CTRPv2,33.0,80.09
ONCO-DG-1,CTRPv2,66.0,78.39
OVTOKO,CTRPv2,0.002,113.6
OVTOKO,CTRPv2,0.0041,112.5
OVTOKO,CTRPv2,0.0081,120.0
OVTOKO,CTRPv2,0.016,117.7
OVTOKO,CTRPv2,0.032,116.6
OVTOKO,CTRPv2,0.065,119.9
OVTOKO,CTRPv2,0.13,118.1
