Dataset,Dose,Response
CCLE,0.0025,104.64
CCLE,0.008,99.42
CCLE,0.025,102.81
CCLE,0.08,88.0
CCLE,0.25,68.0
CCLE,0.8,42.0
CCLE,2.53,27.0
CCLE,8.0,8.0
GDSC1000,0.0078125,99.9079
GDSC1000,0.015625,101.452
GDSC1000,0.03125,98.48
GDSC1000,0.0625,90.6964
GDSC1000,0.125,93.5196
GDSC1000,0.25,92.0673
GDSC1000,0.5,75.8928
GDSC1000,1.0,49.7689
GDSC1000,2.0,58.48
CTRPv2,0.002,95.3
CTRPv2,0.0041,101.4
CTRPv2,0.0081,83.89
CTRPv2,0.016,86.07
CTRPv2,0.032,97.11
CTRPv2,0.065,90.46
CTRPv2,0.13,70.45
CTRPv2,0.26,46.57
CTRPv2,0.52,82.13
CTRPv2,1.0,73.68
CTRPv2,2.1,63.82
CTRPv2,4.2,34.2
CTRPv2,8.3,11.1
CTRPv2,17.0,5.688
CTRPv2,33.0,7.237
CTRPv2,66.0,2.86
