Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.078125,97.116
OC-314,GDSC1000,0.15625,100.681
OC-314,GDSC1000,0.3125,99.2689
OC-314,GDSC1000,0.625,103.59
OC-314,GDSC1000,1.25,99.8115
OC-314,GDSC1000,2.5,64.5949
OC-314,GDSC1000,5.0,7.17341
OC-314,GDSC1000,10.0,2.22895
OC-314,GDSC1000,20.0,0.382496
OV-90,GDSC1000,0.078125,100.805
OV-90,GDSC1000,0.15625,101.354
OV-90,GDSC1000,0.3125,99.9555
OV-90,GDSC1000,0.625,102.094
OV-90,GDSC1000,1.25,100.429
OV-90,GDSC1000,2.5,103.2
OV-90,GDSC1000,5.0,98.9083
OV-90,GDSC1000,10.0,103.224
OV-90,GDSC1000,20.0,98.4116
OVCAR-4,GDSC1000,0.078125,91.0693
OVCAR-4,GDSC1000,0.15625,95.8512
OVCAR-4,GDSC1000,0.3125,102.303
OVCAR-4,GDSC1000,0.625,92.1318
OVCAR-4,GDSC1000,1.25,98.0916
OVCAR-4,GDSC1000,2.5,102.986
OVCAR-4,GDSC1000,5.0,102.678
OVCAR-4,GDSC1000,10.0,98.3226
OVCAR-4,GDSC1000,20.0,85.6608
JHOS-2,GDSC1000,0.078125,103.147
JHOS-2,GDSC1000,0.15625,102.508
JHOS-2,GDSC1000,0.3125,98.1342
JHOS-2,GDSC1000,0.625,55.3249
JHOS-2,GDSC1000,1.25,14.6855
JHOS-2,GDSC1000,2.5,5.32653
JHOS-2,GDSC1000,5.0,2.30371
JHOS-2,GDSC1000,10.0,1.43329
JHOS-2,GDSC1000,20.0,1.25934
JHOS-3,GDSC1000,0.078125,102.323
JHOS-3,GDSC1000,0.15625,99.6316
JHOS-3,GDSC1000,0.3125,100.978
JHOS-3,GDSC1000,0.625,104.091
JHOS-3,GDSC1000,1.25,101.546
JHOS-3,GDSC1000,2.5,104.602
JHOS-3,GDSC1000,5.0,94.9918
JHOS-3,GDSC1000,10.0,90.1027
JHOS-3,GDSC1000,20.0,40.2884
OV56,GDSC1000,0.078125,108.312
OV56,GDSC1000,0.15625,108.807
OV56,GDSC1000,0.3125,107.955
OV56,GDSC1000,0.625,108.63
OV56,GDSC1000,1.25,107.62
OV56,GDSC1000,2.5,106.435
OV56,GDSC1000,5.0,111.104
OV56,GDSC1000,10.0,96.1877
OV56,GDSC1000,20.0,10.6876
MCAS,GDSC1000,0.078125,90.3494
MCAS,GDSC1000,0.15625,104.915
MCAS,GDSC1000,0.3125,93.8023
MCAS,GDSC1000,0.625,94.7381
MCAS,GDSC1000,1.25,85.5408
MCAS,GDSC1000,2.5,93.7283
MCAS,GDSC1000,5.0,84.7392
MCAS,GDSC1000,10.0,48.7644
MCAS,GDSC1000,20.0,8.72296
OVCA 420,GDSC1000,0.078125,79.9542
OVCA 420,GDSC1000,0.15625,93.7441
OVCA 420,GDSC1000,0.3125,74.868
OVCA 420,GDSC1000,0.625,87.1881
OVCA 420,GDSC1000,1.25,78.9036
OVCA 420,GDSC1000,2.5,75.0114
OVCA 420,GDSC1000,5.0,63.14
OVCA 420,GDSC1000,10.0,67.2043
OVCA 420,GDSC1000,20.0,17.844
TOV-112D,GDSC1000,0.078125,102.397
TOV-112D,GDSC1000,0.15625,106.814
TOV-112D,GDSC1000,0.3125,96.7002
TOV-112D,GDSC1000,0.625,103.235
TOV-112D,GDSC1000,1.25,102.454
TOV-112D,GDSC1000,2.5,105.675
TOV-112D,GDSC1000,5.0,100.199
TOV-112D,GDSC1000,10.0,93.266
TOV-112D,GDSC1000,20.0,39.5679
OVCAR-3,GDSC1000,0.078125,104.457
OVCAR-3,GDSC1000,0.15625,103.962
OVCAR-3,GDSC1000,0.3125,103.032
OVCAR-3,GDSC1000,0.625,106.053
OVCAR-3,GDSC1000,1.25,103.131
OVCAR-3,GDSC1000,2.5,106.448
