Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0012,120.0
HuCCT1,CTRPv2,0.0024,115.5
HuCCT1,CTRPv2,0.0049,122.1
HuCCT1,CTRPv2,0.0097,123.5
HuCCT1,CTRPv2,0.019,117.9
HuCCT1,CTRPv2,0.039,115.0
HuCCT1,CTRPv2,0.078,124.2
HuCCT1,CTRPv2,0.16,121.6
HuCCT1,CTRPv2,0.31,118.7
HuCCT1,CTRPv2,0.62,111.4
HuCCT1,CTRPv2,1.2,108.1
HuCCT1,CTRPv2,2.5,110.5
HuCCT1,CTRPv2,5.0,123.3
HuCCT1,CTRPv2,10.0,119.7
HuCCT1,CTRPv2,20.0,110.4
HuCCT1,CTRPv2,40.0,85.91
SNU-1196,CTRPv2,0.0012,96.62
SNU-1196,CTRPv2,0.0024,98.36
SNU-1196,CTRPv2,0.0049,99.06
SNU-1196,CTRPv2,0.0097,98.81
SNU-1196,CTRPv2,0.019,99.12
SNU-1196,CTRPv2,0.039,102.4
SNU-1196,CTRPv2,0.078,101.7
SNU-1196,CTRPv2,0.16,101.7
SNU-1196,CTRPv2,0.31,98.87
SNU-1196,CTRPv2,0.62,100.7
SNU-1196,CTRPv2,1.2,90.27
SNU-1196,CTRPv2,2.5,97.45
SNU-1196,CTRPv2,5.0,97.1
SNU-1196,CTRPv2,10.0,92.76
SNU-1196,CTRPv2,20.0,81.54
SNU-1196,CTRPv2,40.0,24.39
HuH-28,CTRPv2,0.0012,116.6
HuH-28,CTRPv2,0.0024,111.2
HuH-28,CTRPv2,0.0049,98.65
HuH-28,CTRPv2,0.0097,95.57
HuH-28,CTRPv2,0.019,96.94
HuH-28,CTRPv2,0.039,106.8
HuH-28,CTRPv2,0.078,103.4
HuH-28,CTRPv2,0.16,89.88
HuH-28,CTRPv2,0.31,91.23
HuH-28,CTRPv2,0.62,97.88
HuH-28,CTRPv2,1.2,102.3
HuH-28,CTRPv2,2.5,95.03
HuH-28,CTRPv2,5.0,84.4
HuH-28,CTRPv2,10.0,75.51
HuH-28,CTRPv2,20.0,47.69
HuH-28,CTRPv2,40.0,7.417
SNU-308,CTRPv2,0.0012,96.74
SNU-308,CTRPv2,0.0024,92.9
SNU-308,CTRPv2,0.0049,99.01
SNU-308,CTRPv2,0.0097,90.31
SNU-308,CTRPv2,0.019,87.15
SNU-308,CTRPv2,0.039,95.87
SNU-308,CTRPv2,0.078,87.09
SNU-308,CTRPv2,0.16,85.91
SNU-308,CTRPv2,0.31,99.71
SNU-308,CTRPv2,0.62,98.25
SNU-308,CTRPv2,2.5,91.76
SNU-308,CTRPv2,5.0,92.74
SNU-308,CTRPv2,10.0,90.42
SNU-308,CTRPv2,20.0,92.5
SNU-308,CTRPv2,40.0,83.69
