Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.261,1e+03,1e+03,0.000,0
NMC-G1,CTRPv2,0.687,45.5,43.2,9.007,0
SNU-489,CTRPv2,1.260,40.4,40.4,0.000,0
SNU-626,CTRPv2,4.930,1.88e+05,1.88e+05,0.000,0
SNU-738,CTRPv2,0.780,N/A,30.9,60.917,0.00204
SNU-201,CTRPv2,1.034,N/A,21.7,76.682,0.00277
ONS-76,CTRPv2,3.318,60.8,60.8,0.000,0
Daoy,CTRPv2,3.791,64.9,64.9,0.000,0
GB-1,CTRPv2,11.608,26.3,26.3,0.000,0.0721
SF126,CTRPv2,2.595,101,67.9,17.968,0
SNU-1105,CTRPv2,0.000,N/A,0.001,100.000,0
U-87-MG,CTRPv2,0.000,N/A,0.001,100.000,0
SF295,CTRPv2,1.255,N/A,1e+06,97.490,0
LN-18,CTRPv2,1.121,N/A,0.0177,97.759,0
LN-229,CTRPv2,0.407,26.4,26.4,0.000,0
SNU-466,CTRPv2,4.773,2.32e+10,1e+06,39.962,0
KNS-60,CTRPv2,0.000,N/A,0.001,100.000,0
KNS81,CTRPv2,0.036,N/A,64.7,77.418,0
KALS-1,CTRPv2,1.182,322,322,0.000,0
DBTRG-05MG,CTRPv2,1.328,82.9,82.9,0.000,0
GAMG,CTRPv2,1.790,N/A,17.5,77.487,0.00282
SW1088,CTRPv2,1.175,N/A,18.8,79.179,0.0032
CCF-STTG1,CTRPv2,0.000,N/A,0.001,100.000,0
DK-MG,CTRPv2,0.436,49.4,49.4,0.000,0
CCF-STTG1,CTRPv2,0.255,57.1,57.1,0.000,0
GI-1,CTRPv2,3.075,29.6,20.1,39.458,0.0216
U-118-MG,CTRPv2,6.259,296,296,0.000,0
A172,CTRPv2,1.482,N/A,22.4,64.493,0.00671
T98G,CTRPv2,2.101,N/A,17.9,66.126,0.0105
Becker,CTRPv2,1.216,47.4,47.4,0.000,0
8-MG-BA,CTRPv2,3.167,85.1,85.1,0.000,0
GMS-10,CTRPv2,1.212,N/A,20.6,75.140,0.00395
GOS-3,CTRPv2,3.614,N/A,19.5,52.568,0.0164
M059K,CTRPv2,0.750,47.1,47.1,0.000,0
TM-31,CTRPv2,4.011,52.9,52.9,0.000,0
YH-13,CTRPv2,1.559,N/A,23.3,66.470,0.00502
Hs 683,CTRPv2,2.140,54.2,22.5,48.514,0.0129
KNS-42,CTRPv2,6.006,326,326,0.000,0
YKG-1,CTRPv2,1.054,N/A,23.3,72.793,0.00322
D-283MED,CTRPv2,27.168,2.64,2.64,0.000,0.22
SW1783,CTRPv2,3.453,N/A,12.8,62.136,0.0225
SF268,CTRPv2,1.636,33.2,33.2,0.000,0
SF539,CTRPv2,3.893,37,37,0.000,0
U251MG,CTRPv2,0.697,43.3,43.3,0.000,0
SNB75,CTRPv2,1.152,44.5,44.5,0.000,0
KG-1-C,CTRPv2,0.517,47.1,47.1,0.000,0
42-MG-BA,CTRPv2,2.798,44,44,0.000,0
