Dataset,Dose,Response
GDSC1000,7.8125e-05,95.795
GDSC1000,0.00015625,96.8081
GDSC1000,0.0003125,104.581
GDSC1000,0.000625,103.042
GDSC1000,0.00125,99.9808
GDSC1000,0.0025,81.9166
GDSC1000,0.005,8.57774
GDSC1000,0.01,5.33802
GDSC1000,0.02,5.14923
gCSI,0.000153,93.0828
gCSI,0.000458,96.4763
gCSI,0.001375,88.4527
gCSI,0.004125,97.0569
gCSI,0.012375,85.5072
gCSI,0.037125,1.93796
gCSI,0.111111,0.237884
gCSI,0.333333,0.197247
gCSI,1.0,0.2077
CTRPv2,4.1e-06,99.09
CTRPv2,8.1e-06,96.64
CTRPv2,1.6e-05,99.8
CTRPv2,3.2e-05,100.9
CTRPv2,6.5e-05,97.63
CTRPv2,0.00013,102.8
CTRPv2,0.00026,96.93
CTRPv2,0.00052,91.83
CTRPv2,0.001,99.17
CTRPv2,0.0021,88.68
CTRPv2,0.0042,41.99
CTRPv2,0.0083,4.526
CTRPv2,0.017,3.263
CTRPv2,0.033,2.976
CTRPv2,0.066,2.491
CTRPv2,0.13,2.667
