Dataset,Dose,Response
CCLE,0.0025,124.8
CCLE,0.008,117.5
CCLE,0.025,109.69
CCLE,0.08,98.6
CCLE,0.25,119.2
CCLE,0.8,22.0
CCLE,2.53,33.0
CCLE,8.0,6.0
gCSI,0.003056,107.195
gCSI,0.009167,93.5718
gCSI,0.0275,115.499
gCSI,0.0825,82.1227
gCSI,0.2475,62.2086
gCSI,0.7425,28.2396
gCSI,2.22222,24.4587
gCSI,6.66667,16.0145
gCSI,20.0,17.0035
CTRPv2,0.002,88.61
CTRPv2,0.0041,88.08
CTRPv2,0.0081,95.51
CTRPv2,0.016,95.41
CTRPv2,0.032,73.88
CTRPv2,0.065,81.77
CTRPv2,0.13,76.72
CTRPv2,0.26,71.69
CTRPv2,0.52,51.35
CTRPv2,1.0,50.27
CTRPv2,2.1,51.7
CTRPv2,4.2,46.1
CTRPv2,8.3,33.58
CTRPv2,17.0,39.96
CTRPv2,33.0,28.58
CTRPv2,66.0,4.689
