Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.03125,33.9303
RT-112,GDSC1000,0.0625,83.8822
RT-112,GDSC1000,0.125,80.8149
RT-112,GDSC1000,0.25,98.4415
RT-112,GDSC1000,0.5,108.485
RT-112,GDSC1000,1.0,107.502
RT-112,GDSC1000,2.0,90.9188
RT-112,GDSC1000,4.0,83.9399
RT-112,GDSC1000,8.0,82.2896
BFTC-909,GDSC1000,0.03125,102.736
BFTC-909,GDSC1000,0.0625,103.81
BFTC-909,GDSC1000,0.125,97.2888
BFTC-909,GDSC1000,0.25,104.617
BFTC-909,GDSC1000,0.5,112.75
BFTC-909,GDSC1000,1.0,102.028
BFTC-909,GDSC1000,2.0,93.8802
BFTC-909,GDSC1000,4.0,95.6173
BFTC-909,GDSC1000,8.0,67.8238
639-V,GDSC1000,0.03125,104.744
639-V,GDSC1000,0.0625,108.123
639-V,GDSC1000,0.125,93.2306
639-V,GDSC1000,0.25,117.163
639-V,GDSC1000,0.5,62.9818
639-V,GDSC1000,1.0,95.5487
639-V,GDSC1000,2.0,43.3968
639-V,GDSC1000,4.0,13.9924
639-V,GDSC1000,8.0,7.96136
TCCSUP,GDSC1000,0.03125,94.6683
TCCSUP,GDSC1000,0.0625,87.3026
TCCSUP,GDSC1000,0.125,90.7023
TCCSUP,GDSC1000,0.25,71.8429
TCCSUP,GDSC1000,0.5,81.7749
TCCSUP,GDSC1000,1.0,128.125
TCCSUP,GDSC1000,2.0,77.0107
TCCSUP,GDSC1000,4.0,84.4708
TCCSUP,GDSC1000,8.0,75.4951
KU-19-19,GDSC1000,0.03125,111.274
KU-19-19,GDSC1000,0.0625,75.1496
KU-19-19,GDSC1000,0.125,103.674
KU-19-19,GDSC1000,0.25,113.657
KU-19-19,GDSC1000,0.5,115.809
KU-19-19,GDSC1000,1.0,99.6677
KU-19-19,GDSC1000,2.0,107.01
KU-19-19,GDSC1000,4.0,88.2687
KU-19-19,GDSC1000,8.0,99.0421
HT-1376,GDSC1000,0.03125,96.6514
HT-1376,GDSC1000,0.0625,96.9322
HT-1376,GDSC1000,0.125,99.2431
HT-1376,GDSC1000,0.25,99.2746
HT-1376,GDSC1000,0.5,90.8932
HT-1376,GDSC1000,1.0,63.0901
HT-1376,GDSC1000,2.0,53.4464
HT-1376,GDSC1000,4.0,45.4074
HT-1376,GDSC1000,8.0,44.57
UM-UC-3,GDSC1000,0.03125,97.1737
UM-UC-3,GDSC1000,0.0625,98.6284
UM-UC-3,GDSC1000,0.125,99.2008
UM-UC-3,GDSC1000,0.25,88.8453
UM-UC-3,GDSC1000,0.5,101.753
UM-UC-3,GDSC1000,1.0,97.4576
UM-UC-3,GDSC1000,2.0,75.3565
UM-UC-3,GDSC1000,4.0,72.0044
UM-UC-3,GDSC1000,8.0,42.7489
HT-1197,GDSC1000,0.03125,73.0454
HT-1197,GDSC1000,0.0625,108.543
HT-1197,GDSC1000,0.125,127.028
HT-1197,GDSC1000,0.25,112.496
HT-1197,GDSC1000,0.5,102.616
HT-1197,GDSC1000,1.0,100.434
